﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,9,PREVIDÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",1076,"AQUISIÇÃO, CONSTRUÇÃO E REFORMA DE BENS MÓVEIS E IMÓVEIS DA PREVIDÊNCIA",4.4.90.52,400,VINCULO LIVRE - INDIRETAS,165100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,170.00,170.00,170.00,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,9,PREVIDÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2404,MANUTENÇÃO DA DIREÇÃO DA PREVIDÊNCIA,3.1.90.08,400,VINCULO LIVRE - INDIRETAS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1341.33,1341.33,1341.33,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,9,PREVIDÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2404,MANUTENÇÃO DA DIREÇÃO DA PREVIDÊNCIA,3.1.90.11,400,VINCULO LIVRE - INDIRETAS,570000.00,0.00,0.00,0.00,0.00,260000.00,0.00,0.00,268944.22,268944.22,268944.22,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,9,PREVIDÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2404,MANUTENÇÃO DA DIREÇÃO DA PREVIDÊNCIA,3.1.90.13,400,VINCULO LIVRE - INDIRETAS,56900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,25449.61,25449.61,22761.33,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,9,PREVIDÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2404,MANUTENÇÃO DA DIREÇÃO DA PREVIDÊNCIA,3.1.90.16,400,VINCULO LIVRE - INDIRETAS,3500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,105.87,105.87,105.87,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,9,PREVIDÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2404,MANUTENÇÃO DA DIREÇÃO DA PREVIDÊNCIA,3.1.90.94,400,VINCULO LIVRE - INDIRETAS,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,9,PREVIDÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2404,MANUTENÇÃO DA DIREÇÃO DA PREVIDÊNCIA,3.1.91.13,400,VINCULO LIVRE - INDIRETAS,58800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24864.92,24864.92,24864.92,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,9,PREVIDÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2404,MANUTENÇÃO DA DIREÇÃO DA PREVIDÊNCIA,3.3.90.14,400,VINCULO LIVRE - INDIRETAS,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,9,PREVIDÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2404,MANUTENÇÃO DA DIREÇÃO DA PREVIDÊNCIA,3.3.90.33,400,VINCULO LIVRE - INDIRETAS,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,9,PREVIDÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2404,MANUTENÇÃO DA DIREÇÃO DA PREVIDÊNCIA,3.3.90.39,400,VINCULO LIVRE - INDIRETAS,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2613.00,2613.00,2613.00,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,9,PREVIDÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2404,MANUTENÇÃO DA DIREÇÃO DA PREVIDÊNCIA,3.3.90.46,400,VINCULO LIVRE - INDIRETAS,8900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4094.46,4094.46,4094.46,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,9,PREVIDÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2404,MANUTENÇÃO DA DIREÇÃO DA PREVIDÊNCIA,3.3.90.93,400,VINCULO LIVRE - INDIRETAS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,9,PREVIDÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2405,MANUTENÇAO DA ADMINISTRAÇÃO DA PREVIDÊNCIA,3.1.90.05,400,VINCULO LIVRE - INDIRETAS,20000.00,0.00,70000.00,0.00,0.00,0.00,0.00,0.00,43104.84,43104.84,43104.84,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,9,PREVIDÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2405,MANUTENÇAO DA ADMINISTRAÇÃO DA PREVIDÊNCIA,3.1.90.08,400,VINCULO LIVRE - INDIRETAS,17900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15431.42,15431.42,15431.42,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,9,PREVIDÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2405,MANUTENÇAO DA ADMINISTRAÇÃO DA PREVIDÊNCIA,3.1.90.11,400,VINCULO LIVRE - INDIRETAS,2597500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1383744.08,1383744.08,1383744.08,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,9,PREVIDÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2405,MANUTENÇAO DA ADMINISTRAÇÃO DA PREVIDÊNCIA,3.1.90.16,400,VINCULO LIVRE - INDIRETAS,16500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10563.65,10563.65,10563.65,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,9,PREVIDÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2405,MANUTENÇAO DA ADMINISTRAÇÃO DA PREVIDÊNCIA,3.1.90.34,400,VINCULO LIVRE - INDIRETAS,38100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27441.23,27441.23,27441.23,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,9,PREVIDÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2405,MANUTENÇAO DA ADMINISTRAÇÃO DA PREVIDÊNCIA,3.1.90.94,400,VINCULO LIVRE - INDIRETAS,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,9,PREVIDÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2405,MANUTENÇAO DA ADMINISTRAÇÃO DA PREVIDÊNCIA,3.1.91.13,400,VINCULO LIVRE - INDIRETAS,513900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,313547.05,313547.05,313547.05,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,9,PREVIDÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2405,MANUTENÇAO DA ADMINISTRAÇÃO DA PREVIDÊNCIA,3.3.90.14,400,VINCULO LIVRE - INDIRETAS,9400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2934.69,2934.69,2934.69,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,9,PREVIDÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2405,MANUTENÇAO DA ADMINISTRAÇÃO DA PREVIDÊNCIA,3.3.90.30,400,VINCULO LIVRE - INDIRETAS,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15832.28,15832.28,15368.68,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,9,PREVIDÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2405,MANUTENÇAO DA ADMINISTRAÇÃO DA PREVIDÊNCIA,3.3.90.32,400,VINCULO LIVRE - INDIRETAS,4300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,9,PREVIDÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2405,MANUTENÇAO DA ADMINISTRAÇÃO DA PREVIDÊNCIA,3.3.90.33,400,VINCULO LIVRE - INDIRETAS,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,111.10,111.10,111.10,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,9,PREVIDÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2405,MANUTENÇAO DA ADMINISTRAÇÃO DA PREVIDÊNCIA,3.3.90.35,400,VINCULO LIVRE - INDIRETAS,109300.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,111777.72,111777.72,102451.60,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,9,PREVIDÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2405,MANUTENÇAO DA ADMINISTRAÇÃO DA PREVIDÊNCIA,3.3.90.36,400,VINCULO LIVRE - INDIRETAS,16800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,163.70,163.70,163.70,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,9,PREVIDÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2405,MANUTENÇAO DA ADMINISTRAÇÃO DA PREVIDÊNCIA,3.3.90.37,400,VINCULO LIVRE - INDIRETAS,45600.00,0.00,33250.00,0.00,0.00,0.00,0.00,0.00,73935.40,73935.40,63397.44,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,9,PREVIDÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2405,MANUTENÇAO DA ADMINISTRAÇÃO DA PREVIDÊNCIA,3.3.90.39,400,VINCULO LIVRE - INDIRETAS,754400.00,0.00,0.00,0.00,0.00,4750.00,0.00,0.00,544219.23,421460.80,401208.78,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,9,PREVIDÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2405,MANUTENÇAO DA ADMINISTRAÇÃO DA PREVIDÊNCIA,3.3.90.46,400,VINCULO LIVRE - INDIRETAS,198500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,111581.69,111581.69,111581.69,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,9,PREVIDÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2405,MANUTENÇAO DA ADMINISTRAÇÃO DA PREVIDÊNCIA,3.3.90.47,400,VINCULO LIVRE - INDIRETAS,1400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,9,PREVIDÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2405,MANUTENÇAO DA ADMINISTRAÇÃO DA PREVIDÊNCIA,3.3.90.93,400,VINCULO LIVRE - INDIRETAS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,9,PREVIDÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2406,DESPESAS COM PUBLICIDADE LEGAL DA PREVIDÊNCIA,3.3.90.39,400,VINCULO LIVRE - INDIRETAS,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,364.00,364.00,364.00,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,2,BENEFÍCIOS DA PREVIDÊNCIA,ATR,9,PREVIDÊNCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,17,FUNCIONALISMO,2409,PAGAMENTO DE ENCARGOS A INATIVOS E PENSIONISTAS,3.1.90.01,400,VINCULO LIVRE - INDIRETAS,210188300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,196282363.20,196282363.20,196282363.20,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,2,BENEFÍCIOS DA PREVIDÊNCIA,ATR,9,PREVIDÊNCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,17,FUNCIONALISMO,2409,PAGAMENTO DE ENCARGOS A INATIVOS E PENSIONISTAS,3.1.90.03,400,VINCULO LIVRE - INDIRETAS,31750600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,25992366.44,25992366.44,25992366.44,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,2,BENEFÍCIOS DA PREVIDÊNCIA,ATR,9,PREVIDÊNCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,17,FUNCIONALISMO,2409,PAGAMENTO DE ENCARGOS A INATIVOS E PENSIONISTAS,3.1.90.05,400,VINCULO LIVRE - INDIRETAS,800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,699.84,699.84,699.84,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,2,BENEFÍCIOS DA PREVIDÊNCIA,ATR,9,PREVIDÊNCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,17,FUNCIONALISMO,2409,PAGAMENTO DE ENCARGOS A INATIVOS E PENSIONISTAS,3.1.90.92,400,VINCULO LIVRE - INDIRETAS,0.00,0.00,16000.00,0.00,0.00,0.00,0.00,0.00,4944.83,4944.83,4944.83,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,2,BENEFÍCIOS DA PREVIDÊNCIA,ATR,9,PREVIDÊNCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,17,FUNCIONALISMO,2409,PAGAMENTO DE ENCARGOS A INATIVOS E PENSIONISTAS,3.3.20.01,400,VINCULO LIVRE - INDIRETAS,352300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,205521.12,205521.12,0.00,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,2,BENEFÍCIOS DA PREVIDÊNCIA,ATR,9,PREVIDÊNCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,17,FUNCIONALISMO,2410,OUTROS BENEFÍCIOS PREVIDENCIÁRIOS,3.1.90.05,400,VINCULO LIVRE - INDIRETAS,6225100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5352468.87,5352468.87,5352468.87,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",1077,"AQUISIÇÃO, AMPLIAÇÃO E REFORMA DE BENS MÓVEIS E IMÓVEIS DA ASSISTÊNCIA À SAÚDE D",4.4.90.39,400,VINCULO LIVRE - INDIRETAS,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,775.00,775.00,775.00,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",1077,"AQUISIÇÃO, AMPLIAÇÃO E REFORMA DE BENS MÓVEIS E IMÓVEIS DA ASSISTÊNCIA À SAÚDE D",4.4.90.51,400,VINCULO LIVRE - INDIRETAS,750000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",1077,"AQUISIÇÃO, AMPLIAÇÃO E REFORMA DE BENS MÓVEIS E IMÓVEIS DA ASSISTÊNCIA À SAÚDE D",4.4.90.52,400,VINCULO LIVRE - INDIRETAS,235000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1254.00,1254.00,1254.00,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",1077,"AQUISIÇÃO, AMPLIAÇÃO E REFORMA DE BENS MÓVEIS E IMÓVEIS DA ASSISTÊNCIA À SAÚDE D",4.5.90.61,400,VINCULO LIVRE - INDIRETAS,783400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",1081,AUMENTO DE CAPITAL SOCIAL DA FARMÁCIA DO IPAM,4.5.90.65,400,VINCULO LIVRE - INDIRETAS,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2411,MANUTENÇÃO DA DIREÇÃO DA ASSISTÊNCIA A SAÚDE DO IPAM,3.1.90.08,400,VINCULO LIVRE - INDIRETAS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
