﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,5,"SECRETARIA DE PLANEJAMENTO,INDUSTRIA,COMÉRCIO,TURI",1,SMCP Órgãos Subordinados,PRM,4,Administração,121,Planejamento e Orçamento,8,Planejamento Governamental,2005,"Manutenção da Secretaria de Planejamento, Indústria, Comércio e Turismo",3.1.90.08,1,OUTROS,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,5,"SECRETARIA DE PLANEJAMENTO,INDUSTRIA,COMÉRCIO,TURI",1,SMCP Órgãos Subordinados,PRM,4,Administração,121,Planejamento e Orçamento,8,Planejamento Governamental,2005,"Manutenção da Secretaria de Planejamento, Indústria, Comércio e Turismo",3.1.90.11,1,OUTROS,90000.00,0.00,0.00,0.00,0.00,48400.00,0.00,0.00,41562.87,41562.87,41562.87,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,5,"SECRETARIA DE PLANEJAMENTO,INDUSTRIA,COMÉRCIO,TURI",1,SMCP Órgãos Subordinados,PRM,4,Administração,121,Planejamento e Orçamento,8,Planejamento Governamental,2005,"Manutenção da Secretaria de Planejamento, Indústria, Comércio e Turismo",3.1.90.13,1,OUTROS,18900.00,0.00,0.00,0.00,0.00,10150.00,0.00,0.00,8728.20,8728.20,8728.20,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,5,"SECRETARIA DE PLANEJAMENTO,INDUSTRIA,COMÉRCIO,TURI",1,SMCP Órgãos Subordinados,PRM,4,Administração,121,Planejamento e Orçamento,8,Planejamento Governamental,2005,"Manutenção da Secretaria de Planejamento, Indústria, Comércio e Turismo",3.1.90.16,1,OUTROS,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,5,"SECRETARIA DE PLANEJAMENTO,INDUSTRIA,COMÉRCIO,TURI",1,SMCP Órgãos Subordinados,PRM,4,Administração,121,Planejamento e Orçamento,8,Planejamento Governamental,2005,"Manutenção da Secretaria de Planejamento, Indústria, Comércio e Turismo",3.3.90.14,1,OUTROS,4000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,5,"SECRETARIA DE PLANEJAMENTO,INDUSTRIA,COMÉRCIO,TURI",1,SMCP Órgãos Subordinados,PRM,4,Administração,121,Planejamento e Orçamento,8,Planejamento Governamental,2005,"Manutenção da Secretaria de Planejamento, Indústria, Comércio e Turismo",3.3.90.30,1,OUTROS,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,5,"SECRETARIA DE PLANEJAMENTO,INDUSTRIA,COMÉRCIO,TURI",1,SMCP Órgãos Subordinados,PRM,4,Administração,121,Planejamento e Orçamento,8,Planejamento Governamental,2005,"Manutenção da Secretaria de Planejamento, Indústria, Comércio e Turismo",3.3.90.33,1,OUTROS,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,5,"SECRETARIA DE PLANEJAMENTO,INDUSTRIA,COMÉRCIO,TURI",1,SMCP Órgãos Subordinados,PRM,4,Administração,121,Planejamento e Orçamento,8,Planejamento Governamental,2005,"Manutenção da Secretaria de Planejamento, Indústria, Comércio e Turismo",3.3.90.39,1,OUTROS,8000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,5,"SECRETARIA DE PLANEJAMENTO,INDUSTRIA,COMÉRCIO,TURI",1,SMCP Órgãos Subordinados,PRM,4,Administração,121,Planejamento e Orçamento,8,Planejamento Governamental,2005,"Manutenção da Secretaria de Planejamento, Indústria, Comércio e Turismo",4.4.90.51,1,OUTROS,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,5,"SECRETARIA DE PLANEJAMENTO,INDUSTRIA,COMÉRCIO,TURI",1,SMCP Órgãos Subordinados,PRM,4,Administração,121,Planejamento e Orçamento,8,Planejamento Governamental,2005,"Manutenção da Secretaria de Planejamento, Indústria, Comércio e Turismo",4.4.90.52,1,OUTROS,6000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,2,GABINETE DO PREFEITO,1,GP Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,16,Administração Governamental,2002,Manutenção do Gabinete do Prefeito,3.1.90.08,1,OUTROS,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,2,GABINETE DO PREFEITO,1,GP Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,16,Administração Governamental,2002,Manutenção do Gabinete do Prefeito,3.1.90.11,1,OUTROS,340000.00,0.00,0.00,0.00,0.00,11000.00,0.00,0.00,328430.77,328430.77,328430.77,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,2,GABINETE DO PREFEITO,1,GP Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,16,Administração Governamental,2002,Manutenção do Gabinete do Prefeito,3.1.90.13,1,OUTROS,71400.00,0.00,2800.00,0.00,0.00,0.00,0.00,0.00,74163.69,74163.69,74163.69,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,2,GABINETE DO PREFEITO,1,GP Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,16,Administração Governamental,2002,Manutenção do Gabinete do Prefeito,3.1.90.16,1,OUTROS,1300.00,0.00,0.00,0.00,0.00,1300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,2,GABINETE DO PREFEITO,1,GP Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,16,Administração Governamental,2002,Manutenção do Gabinete do Prefeito,3.3.90.14,1,OUTROS,35000.00,0.00,0.00,0.00,0.00,22350.00,0.00,0.00,12650.00,12650.00,12650.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,2,GABINETE DO PREFEITO,1,GP Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,16,Administração Governamental,2002,Manutenção do Gabinete do Prefeito,3.3.90.30,1,OUTROS,40000.00,0.00,0.00,0.00,0.00,9000.00,0.00,0.00,27796.00,27796.00,27796.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,2,GABINETE DO PREFEITO,1,GP Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,16,Administração Governamental,2002,Manutenção do Gabinete do Prefeito,3.3.90.33,1,OUTROS,15000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,15139.66,15139.66,15139.66,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,2,GABINETE DO PREFEITO,1,GP Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,16,Administração Governamental,2002,Manutenção do Gabinete do Prefeito,3.3.90.39,1,OUTROS,25000.00,0.00,0.00,0.00,0.00,13000.00,0.00,0.00,11466.97,11466.97,11466.97,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,2,GABINETE DO PREFEITO,1,GP Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,16,Administração Governamental,2002,Manutenção do Gabinete do Prefeito,4.4.90.52,1,OUTROS,80000.00,0.00,0.00,0.00,0.00,77530.00,0.00,0.00,2470.00,2470.00,2470.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,3,SECRETARIA DE ADMINISTRAÇÃO,1,SMA Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,16,Administração Governamental,2003,Manutenção da Secretaria de Administração.,3.1.71.70,1,OUTROS,5000.00,0.00,21100.00,0.00,0.00,0.00,0.00,0.00,26100.00,26100.00,26100.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,3,SECRETARIA DE ADMINISTRAÇÃO,1,SMA Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,16,Administração Governamental,2003,Manutenção da Secretaria de Administração.,3.1.90.01,1,OUTROS,98000.00,0.00,950.00,0.00,0.00,0.00,0.00,0.00,98942.47,98942.47,98942.47,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,3,SECRETARIA DE ADMINISTRAÇÃO,1,SMA Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,16,Administração Governamental,2003,Manutenção da Secretaria de Administração.,3.1.90.03,1,OUTROS,37000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,28935.39,28935.39,28935.39,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,3,SECRETARIA DE ADMINISTRAÇÃO,1,SMA Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,16,Administração Governamental,2003,Manutenção da Secretaria de Administração.,3.1.90.08,1,OUTROS,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,3,SECRETARIA DE ADMINISTRAÇÃO,1,SMA Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,16,Administração Governamental,2003,Manutenção da Secretaria de Administração.,3.1.90.11,1,OUTROS,400000.00,0.00,62125.85,0.00,0.00,6150.00,0.00,0.00,455427.95,455427.95,455427.95,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,3,SECRETARIA DE ADMINISTRAÇÃO,1,SMA Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,16,Administração Governamental,2003,Manutenção da Secretaria de Administração.,3.1.90.13,1,OUTROS,85000.00,0.00,15200.00,0.00,0.00,1064.00,0.00,0.00,99126.50,99126.50,99126.50,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,3,SECRETARIA DE ADMINISTRAÇÃO,1,SMA Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,16,Administração Governamental,2003,Manutenção da Secretaria de Administração.,3.1.90.16,1,OUTROS,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,3,SECRETARIA DE ADMINISTRAÇÃO,1,SMA Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,16,Administração Governamental,2003,Manutenção da Secretaria de Administração.,3.1.90.91,1,OUTROS,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,3,SECRETARIA DE ADMINISTRAÇÃO,1,SMA Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,16,Administração Governamental,2003,Manutenção da Secretaria de Administração.,3.3.60.41,1,OUTROS,12000.00,0.00,0.00,0.00,0.00,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,3,SECRETARIA DE ADMINISTRAÇÃO,1,SMA Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,16,Administração Governamental,2003,Manutenção da Secretaria de Administração.,3.3.71.70,1,OUTROS,12000.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,15204.03,15204.03,15204.03,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,3,SECRETARIA DE ADMINISTRAÇÃO,1,SMA Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,16,Administração Governamental,2003,Manutenção da Secretaria de Administração.,3.3.90.13,1,OUTROS,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,3,SECRETARIA DE ADMINISTRAÇÃO,1,SMA Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,16,Administração Governamental,2003,Manutenção da Secretaria de Administração.,3.3.90.14,1,OUTROS,5000.00,0.00,0.00,0.00,0.00,3700.00,0.00,0.00,1300.00,1300.00,1300.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,3,SECRETARIA DE ADMINISTRAÇÃO,1,SMA Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,16,Administração Governamental,2003,Manutenção da Secretaria de Administração.,3.3.90.30,1,OUTROS,70000.00,0.00,2000.00,0.00,0.00,24765.00,0.00,0.00,44649.51,44649.51,44649.51,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,3,SECRETARIA DE ADMINISTRAÇÃO,1,SMA Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,16,Administração Governamental,2003,Manutenção da Secretaria de Administração.,3.3.90.32,1,OUTROS,3000.00,0.00,0.00,0.00,0.00,1200.00,0.00,0.00,1800.00,1800.00,1800.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,3,SECRETARIA DE ADMINISTRAÇÃO,1,SMA Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,16,Administração Governamental,2003,Manutenção da Secretaria de Administração.,3.3.90.33,1,OUTROS,5000.00,0.00,0.00,0.00,0.00,4619.66,0.00,0.00,380.34,380.34,380.34,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,3,SECRETARIA DE ADMINISTRAÇÃO,1,SMA Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,16,Administração Governamental,2003,Manutenção da Secretaria de Administração.,3.3.90.35,1,OUTROS,43000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,42944.76,42944.76,42944.76,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,3,SECRETARIA DE ADMINISTRAÇÃO,1,SMA Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,16,Administração Governamental,2003,Manutenção da Secretaria de Administração.,3.3.90.36,1,OUTROS,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,3,SECRETARIA DE ADMINISTRAÇÃO,1,SMA Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,16,Administração Governamental,2003,Manutenção da Secretaria de Administração.,3.3.90.39,1,OUTROS,380000.00,0.00,11750.22,0.00,0.00,0.00,0.00,0.00,389306.47,389306.47,389306.47,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,3,SECRETARIA DE ADMINISTRAÇÃO,1,SMA Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,16,Administração Governamental,2003,Manutenção da Secretaria de Administração.,3.3.90.46,1,OUTROS,103000.00,0.00,9000.00,0.00,0.00,0.00,0.00,0.00,102107.00,102107.00,102107.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,3,SECRETARIA DE ADMINISTRAÇÃO,1,SMA Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,16,Administração Governamental,2003,Manutenção da Secretaria de Administração.,3.3.90.47,1,OUTROS,127500.00,0.00,25000.00,0.00,0.00,0.00,0.00,0.00,152305.52,152305.52,152305.52,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,3,SECRETARIA DE ADMINISTRAÇÃO,1,SMA Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,16,Administração Governamental,2003,Manutenção da Secretaria de Administração.,3.3.90.48,1,OUTROS,5000.00,0.00,0.00,0.00,0.00,2207.00,0.00,0.00,2793.00,2793.00,2793.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,3,SECRETARIA DE ADMINISTRAÇÃO,1,SMA Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,16,Administração Governamental,2003,Manutenção da Secretaria de Administração.,3.3.90.91,1,OUTROS,120000.00,0.00,0.00,0.00,0.00,76030.49,0.00,0.00,43969.51,43969.51,43969.51,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,3,SECRETARIA DE ADMINISTRAÇÃO,1,SMA Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,16,Administração Governamental,2003,Manutenção da Secretaria de Administração.,3.3.90.92,1,OUTROS,20000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,3,SECRETARIA DE ADMINISTRAÇÃO,1,SMA Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,16,Administração Governamental,2003,Manutenção da Secretaria de Administração.,3.3.90.93,1,OUTROS,10000.00,0.00,0.00,0.00,0.00,9657.00,0.00,0.00,343.00,343.00,343.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,3,SECRETARIA DE ADMINISTRAÇÃO,1,SMA Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,16,Administração Governamental,2003,Manutenção da Secretaria de Administração.,4.4.90.52,1,OUTROS,20000.00,0.00,5000.00,0.00,0.00,238.40,0.00,0.00,24761.60,24761.60,24761.60,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,10,"SECRETARIA DE OBRAS, VIAÇÃO, SERVIÇOS URB.",1,SMOVSU Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,16,Administração Governamental,2039,Atividades administrativas da SMOVSU,3.1.90.08,1,OUTROS,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,10,"SECRETARIA DE OBRAS, VIAÇÃO, SERVIÇOS URB.",1,SMOVSU Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,16,Administração Governamental,2039,Atividades administrativas da SMOVSU,3.1.90.11,1,OUTROS,240000.00,0.00,750.00,0.00,0.00,30700.00,0.00,0.00,209417.94,209417.94,209417.94,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,10,"SECRETARIA DE OBRAS, VIAÇÃO, SERVIÇOS URB.",1,SMOVSU Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,16,Administração Governamental,2039,Atividades administrativas da SMOVSU,3.1.90.13,1,OUTROS,50000.00,0.00,200.00,0.00,0.00,4700.00,0.00,0.00,45152.79,45152.79,45152.79,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,10,"SECRETARIA DE OBRAS, VIAÇÃO, SERVIÇOS URB.",1,SMOVSU Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,16,Administração Governamental,2039,Atividades administrativas da SMOVSU,3.1.90.16,1,OUTROS,14000.00,0.00,500.00,0.00,0.00,6000.00,0.00,0.00,6885.39,6885.39,6885.39,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,10,"SECRETARIA DE OBRAS, VIAÇÃO, SERVIÇOS URB.",1,SMOVSU Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,16,Administração Governamental,2039,Atividades administrativas da SMOVSU,3.3.90.13,1,OUTROS,200.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,10,"SECRETARIA DE OBRAS, VIAÇÃO, SERVIÇOS URB.",1,SMOVSU Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,16,Administração Governamental,2039,Atividades administrativas da SMOVSU,3.3.90.14,1,OUTROS,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,10,"SECRETARIA DE OBRAS, VIAÇÃO, SERVIÇOS URB.",1,SMOVSU Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,16,Administração Governamental,2039,Atividades administrativas da SMOVSU,3.3.90.30,1,OUTROS,16000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,8811.49,8811.49,8811.49,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,10,"SECRETARIA DE OBRAS, VIAÇÃO, SERVIÇOS URB.",1,SMOVSU Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,16,Administração Governamental,2039,Atividades administrativas da SMOVSU,3.3.90.33,1,OUTROS,400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,386.80,386.80,386.80,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,10,"SECRETARIA DE OBRAS, VIAÇÃO, SERVIÇOS URB.",1,SMOVSU Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,16,Administração Governamental,2039,Atividades administrativas da SMOVSU,3.3.90.36,1,OUTROS,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,10,"SECRETARIA DE OBRAS, VIAÇÃO, SERVIÇOS URB.",1,SMOVSU Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,16,Administração Governamental,2039,Atividades administrativas da SMOVSU,3.3.90.39,1,OUTROS,20000.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,39654.79,39654.79,39654.79,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,10,"SECRETARIA DE OBRAS, VIAÇÃO, SERVIÇOS URB.",1,SMOVSU Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,16,Administração Governamental,2039,Atividades administrativas da SMOVSU,4.4.90.52,1,OUTROS,4000.00,0.00,0.00,0.00,0.00,611.00,0.00,0.00,3389.00,3389.00,3389.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,4,Administração,123,Administração Financeira,18,Administração dos Recursos Financeiros do Municípi,2004,Manutenção da Secretaria de Fazenda,3.1.90.08,1,OUTROS,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,4,Administração,123,Administração Financeira,18,Administração dos Recursos Financeiros do Municípi,2004,Manutenção da Secretaria de Fazenda,3.1.90.11,1,OUTROS,265000.00,0.00,26400.00,0.00,0.00,0.00,0.00,0.00,291327.55,291327.55,291327.55,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,4,Administração,123,Administração Financeira,18,Administração dos Recursos Financeiros do Municípi,2004,Manutenção da Secretaria de Fazenda,3.1.90.13,1,OUTROS,55650.00,0.00,7878.00,0.00,0.00,1500.00,0.00,0.00,61603.62,61603.62,61603.62,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,4,Administração,123,Administração Financeira,18,Administração dos Recursos Financeiros do Municípi,2004,Manutenção da Secretaria de Fazenda,3.1.90.16,1,OUTROS,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,4,Administração,123,Administração Financeira,18,Administração dos Recursos Financeiros do Municípi,2004,Manutenção da Secretaria de Fazenda,3.3.50.41,1,OUTROS,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,10000.00,10000.00,10000.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,4,Administração,123,Administração Financeira,18,Administração dos Recursos Financeiros do Municípi,2004,Manutenção da Secretaria de Fazenda,3.3.60.41,1,OUTROS,9000.00,0.00,0.00,0.00,0.00,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,4,Administração,123,Administração Financeira,18,Administração dos Recursos Financeiros do Municípi,2004,Manutenção da Secretaria de Fazenda,3.3.90.14,1,OUTROS,6000.00,0.00,0.00,0.00,0.00,5600.00,0.00,0.00,400.00,400.00,400.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,4,Administração,123,Administração Financeira,18,Administração dos Recursos Financeiros do Municípi,2004,Manutenção da Secretaria de Fazenda,3.3.90.30,1,OUTROS,32000.00,0.00,0.00,0.00,0.00,17000.00,0.00,0.00,10366.79,10366.79,10366.79,0.00,0.00,0.00
