﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,4,SECRETARIA MUNICIPAL DA FAZENDA,2,AMORTIZAÇÃO DE DÍVIDAS,PRM,2,Judiciária,61,Ação Judiciária,21,Amortização e Encargos da Divida,2009,Amortização da Dívida Contratada e Sentenças Judiciais,3.2.90.21,1,AQUISIÇÃO DE ACADEMIA 2012,2000.00,0.00,38000.00,0.00,0.00,206.60,0.00,0.00,39793.40,39793.40,39793.40,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,4,SECRETARIA MUNICIPAL DA FAZENDA,2,AMORTIZAÇÃO DE DÍVIDAS,PRM,2,Judiciária,61,Ação Judiciária,21,Amortização e Encargos da Divida,2009,Amortização da Dívida Contratada e Sentenças Judiciais,3.3.90.91,1,AQUISIÇÃO DE ACADEMIA 2012,100000.00,0.00,97338.61,0.00,0.00,50468.46,0.00,0.00,146870.15,146870.15,139904.66,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,4,SECRETARIA MUNICIPAL DA FAZENDA,2,AMORTIZAÇÃO DE DÍVIDAS,PRM,2,Judiciária,61,Ação Judiciária,21,Amortização e Encargos da Divida,2009,Amortização da Dívida Contratada e Sentenças Judiciais,4.6.90.71,1,AQUISIÇÃO DE ACADEMIA 2012,158000.00,0.00,426850.76,0.00,0.00,125942.13,0.00,0.00,458908.63,458908.63,458908.63,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,4,Administração,121,Planejamento e Orçamento,3,Administração Governamental,2003,Manutenção da Secretaria de Planejamento,3.1.90.11,1,AQUISIÇÃO DE ACADEMIA 2012,32000.00,0.00,0.00,0.00,0.00,32000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,4,Administração,121,Planejamento e Orçamento,3,Administração Governamental,2003,Manutenção da Secretaria de Planejamento,3.1.90.13,1,AQUISIÇÃO DE ACADEMIA 2012,7000.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,4,Administração,121,Planejamento e Orçamento,3,Administração Governamental,2003,Manutenção da Secretaria de Planejamento,3.3.90.14,1,AQUISIÇÃO DE ACADEMIA 2012,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,Manutenção do Gabinete do Prefeito,2002,Manutenção Geral das Atividades do Gabinete do Prefeito,3.1.90.11,1,AQUISIÇÃO DE ACADEMIA 2012,170000.00,0.00,9706.28,0.00,0.00,15000.00,0.00,0.00,164706.28,164706.28,164706.28,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,Manutenção do Gabinete do Prefeito,2002,Manutenção Geral das Atividades do Gabinete do Prefeito,3.1.90.13,1,AQUISIÇÃO DE ACADEMIA 2012,39000.00,0.00,20130.63,0.00,0.00,6975.93,0.00,0.00,52154.70,52154.70,52154.70,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,Manutenção do Gabinete do Prefeito,2002,Manutenção Geral das Atividades do Gabinete do Prefeito,3.3.90.14,1,AQUISIÇÃO DE ACADEMIA 2012,25802.43,0.00,830.00,0.00,0.00,2160.43,0.00,0.00,24472.00,24472.00,24472.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,Manutenção do Gabinete do Prefeito,2002,Manutenção Geral das Atividades do Gabinete do Prefeito,3.3.90.30,1,AQUISIÇÃO DE ACADEMIA 2012,40000.00,0.00,10000.00,0.00,0.00,18483.55,0.00,0.00,31516.45,31516.45,31516.45,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,Manutenção do Gabinete do Prefeito,2002,Manutenção Geral das Atividades do Gabinete do Prefeito,3.3.90.33,1,AQUISIÇÃO DE ACADEMIA 2012,13000.00,0.00,0.00,0.00,0.00,8108.78,0.00,0.00,4891.22,4891.22,4891.22,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,Manutenção do Gabinete do Prefeito,2002,Manutenção Geral das Atividades do Gabinete do Prefeito,3.3.90.36,1,AQUISIÇÃO DE ACADEMIA 2012,15000.00,0.00,0.00,0.00,0.00,14802.00,0.00,0.00,198.00,198.00,198.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,Manutenção do Gabinete do Prefeito,2002,Manutenção Geral das Atividades do Gabinete do Prefeito,3.3.90.39,1,AQUISIÇÃO DE ACADEMIA 2012,30000.00,0.00,0.00,0.00,0.00,20557.30,0.00,0.00,9442.70,9442.70,9302.70,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,Manutenção do Gabinete do Prefeito,2002,Manutenção Geral das Atividades do Gabinete do Prefeito,4.4.90.52,1,AQUISIÇÃO DE ACADEMIA 2012,15000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,3,Administração Governamental,2004,Manutenção da Secretaria de Administração,3.1.90.08,1,AQUISIÇÃO DE ACADEMIA 2012,7000.00,0.00,10000.00,0.00,0.00,1749.23,0.00,0.00,15250.77,15250.77,15250.77,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,3,Administração Governamental,2004,Manutenção da Secretaria de Administração,3.1.90.11,1,AQUISIÇÃO DE ACADEMIA 2012,700000.00,0.00,0.00,0.00,0.00,130964.11,0.00,0.00,567610.92,567610.92,566200.22,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,3,Administração Governamental,2004,Manutenção da Secretaria de Administração,3.1.90.13,1,AQUISIÇÃO DE ACADEMIA 2012,154000.00,0.00,0.00,0.00,0.00,66748.97,0.00,0.00,87251.03,87251.03,86751.03,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,3,Administração Governamental,2004,Manutenção da Secretaria de Administração,3.3.90.14,1,AQUISIÇÃO DE ACADEMIA 2012,15000.00,0.00,452.00,0.00,0.00,11878.00,0.00,0.00,3574.00,3574.00,3574.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,3,Administração Governamental,2004,Manutenção da Secretaria de Administração,3.3.90.30,1,AQUISIÇÃO DE ACADEMIA 2012,60000.00,0.00,0.00,0.00,0.00,37506.22,0.00,0.00,22493.78,22493.78,19319.78,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,3,Administração Governamental,2004,Manutenção da Secretaria de Administração,3.3.90.31,1,AQUISIÇÃO DE ACADEMIA 2012,6000.00,0.00,0.00,0.00,0.00,3800.00,0.00,0.00,2200.00,2200.00,1800.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,3,Administração Governamental,2004,Manutenção da Secretaria de Administração,3.3.90.33,1,AQUISIÇÃO DE ACADEMIA 2012,3000.00,0.00,0.00,0.00,0.00,1897.69,0.00,0.00,1102.31,1102.31,1102.31,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,3,Administração Governamental,2004,Manutenção da Secretaria de Administração,3.3.90.36,1,AQUISIÇÃO DE ACADEMIA 2012,25000.00,0.00,2100.00,0.00,0.00,17679.43,0.00,0.00,9420.57,9420.57,9420.57,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,3,Administração Governamental,2004,Manutenção da Secretaria de Administração,3.3.90.39,1,AQUISIÇÃO DE ACADEMIA 2012,120000.00,0.00,10050.00,0.00,0.00,18.10,0.00,0.00,130031.90,130031.90,126668.59,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,3,Administração Governamental,2004,Manutenção da Secretaria de Administração,4.4.90.51,1,AQUISIÇÃO DE ACADEMIA 2012,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,3,Administração Governamental,2004,Manutenção da Secretaria de Administração,4.4.90.52,1,AQUISIÇÃO DE ACADEMIA 2012,10000.00,0.00,0.00,0.00,0.00,3873.10,0.00,0.00,6126.90,6126.90,6126.90,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,2,HOMENAGENS E FESTIVIDADES,PRM,4,Administração,122,Administração Geral,3,Administração Governamental,2005,Homenagens e Festividades,3.3.90.30,1,AQUISIÇÃO DE ACADEMIA 2012,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,2,HOMENAGENS E FESTIVIDADES,PRM,4,Administração,122,Administração Geral,3,Administração Governamental,2005,Homenagens e Festividades,3.3.90.39,1,AQUISIÇÃO DE ACADEMIA 2012,8039.46,0.00,4000.00,0.00,0.00,5039.46,0.00,0.00,7000.00,7000.00,7000.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administração,123,Administração Financeira,4,Administração de Recursos Financeiros,2008,Manutenção da Secretaria da Fazenda,3.1.90.08,1,AQUISIÇÃO DE ACADEMIA 2012,14000.00,0.00,0.00,0.00,0.00,9019.78,0.00,0.00,4980.22,4980.22,4980.22,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administração,123,Administração Financeira,4,Administração de Recursos Financeiros,2008,Manutenção da Secretaria da Fazenda,3.1.90.11,1,AQUISIÇÃO DE ACADEMIA 2012,320000.00,0.00,0.00,0.00,0.00,100365.04,0.00,0.00,219634.96,219634.96,219634.96,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administração,123,Administração Financeira,4,Administração de Recursos Financeiros,2008,Manutenção da Secretaria da Fazenda,3.1.90.13,1,AQUISIÇÃO DE ACADEMIA 2012,70700.00,0.00,0.00,0.00,0.00,19444.60,0.00,0.00,51255.40,51255.40,51255.40,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administração,123,Administração Financeira,4,Administração de Recursos Financeiros,2008,Manutenção da Secretaria da Fazenda,3.3.90.14,1,AQUISIÇÃO DE ACADEMIA 2012,20000.00,0.00,0.00,0.00,0.00,18842.00,0.00,0.00,1158.00,1158.00,1158.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administração,123,Administração Financeira,4,Administração de Recursos Financeiros,2008,Manutenção da Secretaria da Fazenda,3.3.90.30,1,AQUISIÇÃO DE ACADEMIA 2012,60000.00,0.00,0.00,0.00,0.00,52649.56,0.00,0.00,7350.44,7350.44,7350.44,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administração,123,Administração Financeira,4,Administração de Recursos Financeiros,2008,Manutenção da Secretaria da Fazenda,3.3.90.33,1,AQUISIÇÃO DE ACADEMIA 2012,5000.00,0.00,0.00,0.00,0.00,4840.00,0.00,0.00,160.00,160.00,160.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administração,123,Administração Financeira,4,Administração de Recursos Financeiros,2008,Manutenção da Secretaria da Fazenda,3.3.90.35,1,AQUISIÇÃO DE ACADEMIA 2012,40000.00,0.00,0.00,0.00,0.00,35050.00,0.00,0.00,4950.00,4950.00,4950.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administração,123,Administração Financeira,4,Administração de Recursos Financeiros,2008,Manutenção da Secretaria da Fazenda,3.3.90.36,1,AQUISIÇÃO DE ACADEMIA 2012,40000.00,0.00,0.00,0.00,0.00,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administração,123,Administração Financeira,4,Administração de Recursos Financeiros,2008,Manutenção da Secretaria da Fazenda,3.3.90.39,1,AQUISIÇÃO DE ACADEMIA 2012,235000.00,0.00,8027.36,0.00,0.00,133226.45,0.00,0.00,109541.65,109541.65,108891.65,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administração,123,Administração Financeira,4,Administração de Recursos Financeiros,2008,Manutenção da Secretaria da Fazenda,3.3.90.47,1,AQUISIÇÃO DE ACADEMIA 2012,170000.00,0.00,0.00,0.00,0.00,68608.67,0.00,0.00,101375.67,101375.67,101375.67,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administração,123,Administração Financeira,4,Administração de Recursos Financeiros,2008,Manutenção da Secretaria da Fazenda,4.4.90.51,1,AQUISIÇÃO DE ACADEMIA 2012,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administração,123,Administração Financeira,4,Administração de Recursos Financeiros,2008,Manutenção da Secretaria da Fazenda,4.4.90.52,1,AQUISIÇÃO DE ACADEMIA 2012,5000.00,0.00,0.00,0.00,0.00,2841.20,0.00,0.00,2158.80,2158.80,2158.80,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,9,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS,PRM,4,Administração,782,Transporte Rodoviário,32,Manutenção de Obras Públicas,2055,Manutenção da Secretaria de Obras,3.1.90.08,1,AQUISIÇÃO DE ACADEMIA 2012,15000.00,0.00,480.00,0.00,0.00,6399.86,0.00,0.00,9080.14,9080.14,9080.14,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,9,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS,PRM,4,Administração,782,Transporte Rodoviário,32,Manutenção de Obras Públicas,2055,Manutenção da Secretaria de Obras,3.1.90.11,1,AQUISIÇÃO DE ACADEMIA 2012,530000.00,0.00,0.00,0.00,0.00,179070.93,0.00,0.00,350929.07,350929.07,350929.07,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,9,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS,PRM,4,Administração,782,Transporte Rodoviário,32,Manutenção de Obras Públicas,2055,Manutenção da Secretaria de Obras,3.1.90.13,1,AQUISIÇÃO DE ACADEMIA 2012,116200.00,0.00,0.00,0.00,0.00,37112.25,0.00,0.00,71444.44,71444.44,71444.44,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,9,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS,PRM,4,Administração,782,Transporte Rodoviário,32,Manutenção de Obras Públicas,2055,Manutenção da Secretaria de Obras,3.3.90.14,1,AQUISIÇÃO DE ACADEMIA 2012,5000.00,0.00,0.00,0.00,0.00,4501.00,0.00,0.00,499.00,499.00,499.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,9,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS,PRM,4,Administração,782,Transporte Rodoviário,32,Manutenção de Obras Públicas,2055,Manutenção da Secretaria de Obras,3.3.90.30,1,AQUISIÇÃO DE ACADEMIA 2012,250000.00,0.00,0.00,0.00,0.00,38900.36,0.00,0.00,206137.13,206137.13,193637.78,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,9,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS,PRM,4,Administração,782,Transporte Rodoviário,32,Manutenção de Obras Públicas,2055,Manutenção da Secretaria de Obras,3.3.90.33,1,AQUISIÇÃO DE ACADEMIA 2012,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,9,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS,PRM,4,Administração,782,Transporte Rodoviário,32,Manutenção de Obras Públicas,2055,Manutenção da Secretaria de Obras,3.3.90.36,1,AQUISIÇÃO DE ACADEMIA 2012,100000.00,0.00,0.00,0.00,0.00,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,9,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS,PRM,4,Administração,782,Transporte Rodoviário,32,Manutenção de Obras Públicas,2055,Manutenção da Secretaria de Obras,3.3.90.39,1,AQUISIÇÃO DE ACADEMIA 2012,250000.00,0.00,95742.36,0.00,0.00,5886.00,0.00,0.00,331784.36,331784.36,330203.36,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,9,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS,PRM,4,Administração,782,Transporte Rodoviário,32,Manutenção de Obras Públicas,2055,Manutenção da Secretaria de Obras,4.4.90.51,1,AQUISIÇÃO DE ACADEMIA 2012,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,9,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS,PRM,4,Administração,782,Transporte Rodoviário,32,Manutenção de Obras Públicas,2055,Manutenção da Secretaria de Obras,4.4.90.52,1,AQUISIÇÃO DE ACADEMIA 2012,50000.00,0.00,0.00,0.00,0.00,48301.00,0.00,0.00,1699.00,1699.00,1699.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,9,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS,PRM,4,Administração,782,Transporte Rodoviário,32,Manutenção de Obras Públicas,2056,Manutenção da Rede de Iluminação Pública,3.3.90.30,1,AQUISIÇÃO DE ACADEMIA 2012,30000.00,0.00,0.00,0.00,0.00,28931.00,0.00,0.00,1069.00,1069.00,1069.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,9,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS,PRM,4,Administração,782,Transporte Rodoviário,32,Manutenção de Obras Públicas,2056,Manutenção da Rede de Iluminação Pública,3.3.90.39,1,AQUISIÇÃO DE ACADEMIA 2012,100000.00,0.00,0.00,0.00,0.00,30904.06,0.00,0.00,69095.94,69095.94,69095.94,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,9,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS,PRM,4,Administração,782,Transporte Rodoviário,32,Manutenção de Obras Públicas,2057,"Manutenção de Estradas, Pontes e Bueiros - FEP",3.3.90.30,1,AQUISIÇÃO DE ACADEMIA 2012,70000.00,0.00,9311.87,0.00,0.00,0.00,0.00,0.00,79309.57,79309.57,79309.57,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,9,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS,PRM,4,Administração,782,Transporte Rodoviário,32,Manutenção de Obras Públicas,2058,"Manutenção de Estradas, Pontes e Bueiros - CIDE",3.3.90.30,1,AQUISIÇÃO DE ACADEMIA 2012,20000.00,0.00,0.00,0.00,0.00,9130.88,0.00,0.00,10869.12,10869.12,10869.12,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,9,SECRETARIA MUNICIPAL DE OBRAS,2,PROJETOS E CONVENIOS,PRM,4,Administração,782,Transporte Rodoviário,32,Manutenção de Obras Públicas,9001,Reserva de Contingência,9.9.99.99,1,AQUISIÇÃO DE ACADEMIA 2012,50000.00,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
