﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,2,GABINETE DO PREFEITO,2,PROCURADORIA JURÍDICA,PRM,2,Judiciária,61,Ação Judiciária,10,Administração Governamental,2200,Pessoal Procuradoria Jurídica,3.1.91.96,1,ADMINISTRAÇÃO INDIRETA,0.00,0.00,9000.00,25000.00,0.00,0.00,0.00,0.00,33000.00,19391.43,19391.43,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,2,GABINETE DO PREFEITO,2,PROCURADORIA JURÍDICA,PRM,2,Judiciária,61,Ação Judiciária,10,Administração Governamental,2204,Manutenção Procuradoria Jurídica,3.3.90.14,1,ADMINISTRAÇÃO INDIRETA,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4862.50,4862.50,4862.50,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,2,GABINETE DO PREFEITO,2,PROCURADORIA JURÍDICA,PRM,2,Judiciária,61,Ação Judiciária,10,Administração Governamental,2204,Manutenção Procuradoria Jurídica,3.3.90.30,1,ADMINISTRAÇÃO INDIRETA,5000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,1675.03,1675.03,1675.03,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,2,GABINETE DO PREFEITO,2,PROCURADORIA JURÍDICA,PRM,2,Judiciária,61,Ação Judiciária,10,Administração Governamental,2204,Manutenção Procuradoria Jurídica,3.3.90.39,1,ADMINISTRAÇÃO INDIRETA,87000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60799.73,59778.57,59778.57,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,2,GABINETE DO PREFEITO,2,PROCURADORIA JURÍDICA,PRM,2,Judiciária,61,Ação Judiciária,10,Administração Governamental,2205,Pessoal Procuradoria Jurídica,3.1.90.11,1,ADMINISTRAÇÃO INDIRETA,283408.19,0.00,0.00,0.00,0.00,0.00,0.00,0.00,261295.50,261295.50,261295.50,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,2,GABINETE DO PREFEITO,2,PROCURADORIA JURÍDICA,PRM,2,Judiciária,61,Ação Judiciária,10,Administração Governamental,2205,Pessoal Procuradoria Jurídica,3.1.90.13,1,ADMINISTRAÇÃO INDIRETA,42079.82,0.00,0.00,0.00,0.00,0.00,0.00,0.00,39880.60,38218.92,38218.92,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,2,GABINETE DO PREFEITO,2,PROCURADORIA JURÍDICA,PRM,2,Judiciária,61,Ação Judiciária,10,Administração Governamental,2205,Pessoal Procuradoria Jurídica,3.1.90.16,1,ADMINISTRAÇÃO INDIRETA,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,2,GABINETE DO PREFEITO,2,PROCURADORIA JURÍDICA,PRM,2,Judiciária,61,Ação Judiciária,10,Administração Governamental,2206,Precatórios Judiciais,4.6.90.91,1,ADMINISTRAÇÃO INDIRETA,815000.00,0.00,160000.00,0.00,0.00,32950.00,0.00,0.00,940814.08,940814.08,940814.08,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,2,GABINETE DO PREFEITO,2,PROCURADORIA JURÍDICA,PRM,2,Judiciária,61,Ação Judiciária,10,Administração Governamental,2207,Requisições Judiciais,3.3.90.91,1,ADMINISTRAÇÃO INDIRETA,30000.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,5825.42,5825.42,5825.42,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,4,SEC. MUN. DO PLANEJAMENTO,1,SEC. MUN. DO PLANEJAMENTO,PRM,4,Administração,121,Planejamento e Orçamento,2,Planejamento Governamental,1309,Investimento Planejamento,4.4.90.52,1,ADMINISTRAÇÃO INDIRETA,10000.00,0.00,6000.00,0.00,0.00,3000.00,0.00,0.00,10712.00,10372.00,10372.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,4,SEC. MUN. DO PLANEJAMENTO,1,SEC. MUN. DO PLANEJAMENTO,PRM,4,Administração,121,Planejamento e Orçamento,2,Planejamento Governamental,2222,Manutenção Planejamento,3.3.90.46,1,ADMINISTRAÇÃO INDIRETA,0.00,0.00,2150.00,12000.00,0.00,0.00,0.00,0.00,14144.28,10181.59,10181.59,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,4,SEC. MUN. DO PLANEJAMENTO,1,SEC. MUN. DO PLANEJAMENTO,PRM,4,Administração,121,Planejamento e Orçamento,2,Planejamento Governamental,2401,Pessoal Planejamento,3.1.90.11,1,ADMINISTRAÇÃO INDIRETA,935592.17,0.00,23000.00,0.00,0.00,90000.00,0.00,0.00,839215.83,839215.83,839215.83,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,4,SEC. MUN. DO PLANEJAMENTO,1,SEC. MUN. DO PLANEJAMENTO,PRM,4,Administração,121,Planejamento e Orçamento,2,Planejamento Governamental,2401,Pessoal Planejamento,3.1.90.13,1,ADMINISTRAÇÃO INDIRETA,43386.15,0.00,0.00,0.00,0.00,3610.00,0.00,0.00,15952.81,14613.34,14613.34,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,4,SEC. MUN. DO PLANEJAMENTO,1,SEC. MUN. DO PLANEJAMENTO,PRM,4,Administração,121,Planejamento e Orçamento,2,Planejamento Governamental,2401,Pessoal Planejamento,3.1.90.16,1,ADMINISTRAÇÃO INDIRETA,17840.49,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16246.69,16246.69,16246.69,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,4,SEC. MUN. DO PLANEJAMENTO,1,SEC. MUN. DO PLANEJAMENTO,PRM,4,Administração,121,Planejamento e Orçamento,2,Planejamento Governamental,2402,Manutenção Planejamento,3.3.90.14,1,ADMINISTRAÇÃO INDIRETA,5000.00,0.00,15500.00,0.00,0.00,0.00,0.00,0.00,16139.25,16139.25,16139.25,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,4,SEC. MUN. DO PLANEJAMENTO,1,SEC. MUN. DO PLANEJAMENTO,PRM,4,Administração,121,Planejamento e Orçamento,2,Planejamento Governamental,2402,Manutenção Planejamento,3.3.90.30,1,ADMINISTRAÇÃO INDIRETA,10000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,11279.11,11279.11,11279.11,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,4,SEC. MUN. DO PLANEJAMENTO,1,SEC. MUN. DO PLANEJAMENTO,PRM,4,Administração,121,Planejamento e Orçamento,2,Planejamento Governamental,2402,Manutenção Planejamento,3.3.90.33,1,ADMINISTRAÇÃO INDIRETA,1000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,2853.42,2853.42,2853.42,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,4,SEC. MUN. DO PLANEJAMENTO,1,SEC. MUN. DO PLANEJAMENTO,PRM,4,Administração,121,Planejamento e Orçamento,2,Planejamento Governamental,2402,Manutenção Planejamento,3.3.90.36,1,ADMINISTRAÇÃO INDIRETA,4000.00,0.00,35000.00,0.00,0.00,0.00,0.00,0.00,36250.00,36250.00,36250.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,4,SEC. MUN. DO PLANEJAMENTO,1,SEC. MUN. DO PLANEJAMENTO,PRM,4,Administração,121,Planejamento e Orçamento,2,Planejamento Governamental,2402,Manutenção Planejamento,3.3.90.39,1,ADMINISTRAÇÃO INDIRETA,83950.00,0.00,400000.00,0.00,0.00,101000.00,0.00,0.00,258444.36,165475.41,165475.41,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,4,SEC. MUN. DO PLANEJAMENTO,1,SEC. MUN. DO PLANEJAMENTO,PRM,4,Administração,121,Planejamento e Orçamento,2,Planejamento Governamental,2402,Manutenção Planejamento,3.3.90.47,1,ADMINISTRAÇÃO INDIRETA,800.00,0.00,7500.00,0.00,0.00,38.16,0.00,0.00,7250.00,5800.00,5800.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,4,SEC. MUN. DO PLANEJAMENTO,1,SEC. MUN. DO PLANEJAMENTO,PRM,4,Administração,121,Planejamento e Orçamento,2,Planejamento Governamental,2402,Manutenção Planejamento,3.3.90.93,1,ADMINISTRAÇÃO INDIRETA,250.00,0.00,900.00,0.00,0.00,0.00,0.00,0.00,737.81,737.81,737.81,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,4,SEC. MUN. DO PLANEJAMENTO,1,SEC. MUN. DO PLANEJAMENTO,PRM,4,Administração,121,Planejamento e Orçamento,2,Planejamento Governamental,2404,Frota Planejamento,3.3.90.30,1,ADMINISTRAÇÃO INDIRETA,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8180.00,8180.00,8180.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,4,SEC. MUN. DO PLANEJAMENTO,1,SEC. MUN. DO PLANEJAMENTO,PRM,4,Administração,121,Planejamento e Orçamento,2,Planejamento Governamental,2404,Frota Planejamento,3.3.90.39,1,ADMINISTRAÇÃO INDIRETA,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1967.22,1855.47,1855.47,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,4,SEC. MUN. DO PLANEJAMENTO,1,SEC. MUN. DO PLANEJAMENTO,PRM,4,Administração,121,Planejamento e Orçamento,24,Cooperação Técnica,2109,Pessoal Planejamento,3.1.30.13,1,ADMINISTRAÇÃO INDIRETA,0.00,0.00,20500.00,90000.00,0.00,0.00,0.00,0.00,101602.78,92873.42,92873.42,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,1200,Investimento Gabinete Prefeito,4.4.90.52,1,ADMINISTRAÇÃO INDIRETA,10000.00,0.00,10000.00,0.00,0.00,6000.00,0.00,0.00,11605.00,11605.00,11605.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,3,SEC. MUN. DA ADMINISTRAÇÃO,1,SEC. MUN. DA ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,1241,Investimento Alienação Livre,4.4.90.39,1022,ALIENAÇÃO IMOBILIZADO - LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,3,SEC. MUN. DA ADMINISTRAÇÃO,1,SEC. MUN. DA ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,1241,Investimento Alienação Livre,4.4.90.52,1022,ALIENAÇÃO IMOBILIZADO - LIVRE,68090.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20456.00,20006.00,20006.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,3,SEC. MUN. DA ADMINISTRAÇÃO,1,SEC. MUN. DA ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,1300,Investimento Administração,4.4.90.51,1,ADMINISTRAÇÃO INDIRETA,250000.00,0.00,0.00,0.00,0.00,195000.00,0.00,0.00,46772.02,32373.31,32373.31,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,7,SEC. MUN. DE OBRAS E VIAÇÃO,1,SEC. MUN. DE OBRAS E VIAÇÃO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,1303,Transf Interna Patrimonial SMOV,4.4.91.52,1,ADMINISTRAÇÃO INDIRETA,0.00,0.00,0.00,12000.00,0.00,0.00,0.00,0.00,12000.00,12000.00,12000.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,3,SEC. MUN. DA ADMINISTRAÇÃO,1,SEC. MUN. DA ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,1307,Investimento Administração,4.4.90.52,1,ADMINISTRAÇÃO INDIRETA,30000.00,0.00,60000.00,0.00,0.00,60000.00,0.00,0.00,29686.62,8788.38,8788.38,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,3,SEC. MUN. DA ADMINISTRAÇÃO,1,SEC. MUN. DA ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,1406,Manutenção CIRENOR,3.3.71.70,1,ADMINISTRAÇÃO INDIRETA,70000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,50718.00,50718.00,50718.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,6,"SEC. MUN. DA INDUSTRIA, COMERCIO E SERVIÇOS",1,"SEC. MUN. DA INDUSTRIA, COMERCIO E SERVIÇOS",PRM,4,Administração,122,Administração Geral,10,Administração Governamental,1600,"Investimento Ind, Com e Serviços",4.4.90.52,1,ADMINISTRAÇÃO INDIRETA,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1985.99,545.99,545.99,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,3,SEC. MUN. DA ADMINISTRAÇÃO,1,SEC. MUN. DA ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,1610,Investimento Alienação Livre,4.4.90.51,1022,ALIENAÇÃO IMOBILIZADO - LIVRE,10000.00,0.00,19640.81,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,7,SEC. MUN. DE OBRAS E VIAÇÃO,1,SEC. MUN. DE OBRAS E VIAÇÃO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,1702,Investimento Obras e Viação,4.4.90.52,1,ADMINISTRAÇÃO INDIRETA,240000.00,0.00,1298000.00,0.00,0.00,0.00,0.00,0.00,1389579.96,1318580.04,1318580.04,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,11,ENCARGOS GERAIS,1,ENCARGOS GERAIS,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2015,Encargos PASEP,3.1.90.47,1,ADMINISTRAÇÃO INDIRETA,970000.00,0.00,0.00,0.00,0.00,134000.00,0.00,0.00,708249.20,622647.89,622647.89,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2201,Pessoal Gabinete Prefeito,3.1.90.11,1,ADMINISTRAÇÃO INDIRETA,571632.67,0.00,30000.00,0.00,0.00,25000.00,0.00,0.00,559513.69,559513.69,559513.69,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2201,Pessoal Gabinete Prefeito,3.1.90.13,1,ADMINISTRAÇÃO INDIRETA,106878.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,103140.52,94673.32,94673.32,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2202,Manutenção Gabinete Prefeito,3.3.90.14,1,ADMINISTRAÇÃO INDIRETA,14000.00,0.00,19000.00,0.00,0.00,0.00,0.00,0.00,28583.75,28583.75,28583.75,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2202,Manutenção Gabinete Prefeito,3.3.90.30,1,ADMINISTRAÇÃO INDIRETA,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1013.00,887.00,887.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2202,Manutenção Gabinete Prefeito,3.3.90.33,1,ADMINISTRAÇÃO INDIRETA,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,172.40,172.40,172.40,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2202,Manutenção Gabinete Prefeito,3.3.90.39,1,ADMINISTRAÇÃO INDIRETA,16200.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,17010.83,16342.45,16342.45,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2202,Manutenção Gabinete Prefeito,3.3.90.93,1,ADMINISTRAÇÃO INDIRETA,1000.00,0.00,4100.00,0.00,0.00,0.00,0.00,0.00,1768.85,1768.85,1768.85,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2203,Frota Gabinete Prefeito,3.3.90.30,1,ADMINISTRAÇÃO INDIRETA,22000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,23715.13,23715.13,23715.13,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2203,Frota Gabinete Prefeito,3.3.90.39,1,ADMINISTRAÇÃO INDIRETA,13000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,5408.66,4946.70,4946.70,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2219,Manutenção Gabinete Prefeito,3.3.90.46,1,ADMINISTRAÇÃO INDIRETA,0.00,0.00,4630.00,5000.00,0.00,0.00,0.00,0.00,9628.72,7030.48,7030.48,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,3,SEC. MUN. DA ADMINISTRAÇÃO,1,SEC. MUN. DA ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2220,Manutenção Administração,3.3.90.46,1,ADMINISTRAÇÃO INDIRETA,0.00,0.00,350.00,22000.00,0.00,0.00,0.00,0.00,22344.53,16171.93,16171.93,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,6,"SEC. MUN. DA INDUSTRIA, COMERCIO E SERVIÇOS",1,"SEC. MUN. DA INDUSTRIA, COMERCIO E SERVIÇOS",PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2224,"Manutenção Ind, Com e Serviços",3.3.90.46,1,ADMINISTRAÇÃO INDIRETA,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,752.90,513.40,513.40,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,7,SEC. MUN. DE OBRAS E VIAÇÃO,1,SEC. MUN. DE OBRAS E VIAÇÃO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2225,Manutenção Obras e Viação,3.3.90.46,1,ADMINISTRAÇÃO INDIRETA,0.00,0.00,1050.00,42500.00,0.00,0.00,0.00,0.00,41472.29,29203.75,29203.75,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,3,SEC. MUN. DA ADMINISTRAÇÃO,1,SEC. MUN. DA ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2301,Pessoal Administração,3.1.90.03,1,ADMINISTRAÇÃO INDIRETA,23700.80,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,22488.00,22488.00,22488.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,3,SEC. MUN. DA ADMINISTRAÇÃO,1,SEC. MUN. DA ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2301,Pessoal Administração,3.1.90.05,1,ADMINISTRAÇÃO INDIRETA,436.59,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,3,SEC. MUN. DA ADMINISTRAÇÃO,1,SEC. MUN. DA ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2301,Pessoal Administração,3.1.90.11,1,ADMINISTRAÇÃO INDIRETA,947609.95,0.00,0.00,0.00,0.00,0.00,0.00,0.00,921064.46,921064.46,921064.46,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,3,SEC. MUN. DA ADMINISTRAÇÃO,1,SEC. MUN. DA ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2301,Pessoal Administração,3.1.90.13,1,ADMINISTRAÇÃO INDIRETA,37615.85,0.00,0.00,0.00,0.00,0.00,0.00,0.00,33085.77,27893.04,27893.04,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,3,SEC. MUN. DA ADMINISTRAÇÃO,1,SEC. MUN. DA ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2301,Pessoal Administração,3.1.90.16,1,ADMINISTRAÇÃO INDIRETA,11320.27,0.00,2510.00,0.00,0.00,0.00,0.00,0.00,13827.10,13827.10,13827.10,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,3,SEC. MUN. DA ADMINISTRAÇÃO,1,SEC. MUN. DA ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2302,Manutenção Administração,3.3.90.14,1,ADMINISTRAÇÃO INDIRETA,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9501.00,9346.50,9346.50,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,3,SEC. MUN. DA ADMINISTRAÇÃO,1,SEC. MUN. DA ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2302,Manutenção Administração,3.3.90.30,1,ADMINISTRAÇÃO INDIRETA,110000.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,59476.02,56158.92,56053.92,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,3,SEC. MUN. DA ADMINISTRAÇÃO,1,SEC. MUN. DA ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2302,Manutenção Administração,3.3.90.33,1,ADMINISTRAÇÃO INDIRETA,1000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,1786.57,1786.57,1786.57,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,3,SEC. MUN. DA ADMINISTRAÇÃO,1,SEC. MUN. DA ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2302,Manutenção Administração,3.3.90.35,1,ADMINISTRAÇÃO INDIRETA,40000.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,53802.70,53802.70,53802.70,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,3,SEC. MUN. DA ADMINISTRAÇÃO,1,SEC. MUN. DA ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2302,Manutenção Administração,3.3.90.36,1,ADMINISTRAÇÃO INDIRETA,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6607.80,5174.46,5174.46,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,3,SEC. MUN. DA ADMINISTRAÇÃO,1,SEC. MUN. DA ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2302,Manutenção Administração,3.3.90.39,1,ADMINISTRAÇÃO INDIRETA,989991.80,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,869476.99,790609.35,790479.19,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,3,SEC. MUN. DA ADMINISTRAÇÃO,1,SEC. MUN. DA ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2302,Manutenção Administração,3.3.90.47,1,ADMINISTRAÇÃO INDIRETA,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
