﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,116,MACHADINHO,51601,CM DE MACHADINHO,160632,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Acao Legislativa,1001,Aquisicao de Equipamento e Material Permanente,4.4.90.51,1,Recursos Proprios,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,116,MACHADINHO,51601,CM DE MACHADINHO,160632,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Acao Legislativa,1001,Aquisicao de Equipamento e Material Permanente,4.4.90.52,1,Recursos Proprios,22000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6716.00,6716.00,6716.00,0.00,0.00,0.00
2017,6,116,MACHADINHO,51601,CM DE MACHADINHO,160632,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Acao Legislativa,2001,Manutencao das Atividades do Poder Legislativo,3.1.90.04,1,Recursos Proprios,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,116,MACHADINHO,51601,CM DE MACHADINHO,160632,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Acao Legislativa,2001,Manutencao das Atividades do Poder Legislativo,3.1.90.11,1,Recursos Proprios,567200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,509327.58,509327.58,509327.58,0.00,0.00,0.00
2017,6,116,MACHADINHO,51601,CM DE MACHADINHO,160632,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Acao Legislativa,2001,Manutencao das Atividades do Poder Legislativo,3.1.90.13,1,Recursos Proprios,118000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,112269.23,112269.23,112269.23,0.00,0.00,0.00
2017,6,116,MACHADINHO,51601,CM DE MACHADINHO,160632,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Acao Legislativa,2001,Manutencao das Atividades do Poder Legislativo,3.3.90.14,1,Recursos Proprios,113000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,34126.43,34126.43,34126.43,0.00,0.00,0.00
2017,6,116,MACHADINHO,51601,CM DE MACHADINHO,160632,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Acao Legislativa,2001,Manutencao das Atividades do Poder Legislativo,3.3.90.30,1,Recursos Proprios,9000.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,9198.53,9198.53,9198.53,0.00,0.00,0.00
2017,6,116,MACHADINHO,51601,CM DE MACHADINHO,160632,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Acao Legislativa,2001,Manutencao das Atividades do Poder Legislativo,3.3.90.33,1,Recursos Proprios,57000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14463.54,14463.54,14463.54,0.00,0.00,0.00
2017,6,116,MACHADINHO,51601,CM DE MACHADINHO,160632,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Acao Legislativa,2001,Manutencao das Atividades do Poder Legislativo,3.3.90.36,1,Recursos Proprios,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,116,MACHADINHO,51601,CM DE MACHADINHO,160632,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Acao Legislativa,2001,Manutencao das Atividades do Poder Legislativo,3.3.90.39,1,Recursos Proprios,150000.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,101903.42,101903.42,101903.42,0.00,0.00,0.00
2017,6,116,MACHADINHO,51601,CM DE MACHADINHO,160632,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Acao Legislativa,2001,Manutencao das Atividades do Poder Legislativo,3.3.90.47,1,Recursos Proprios,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,116,MACHADINHO,51601,CM DE MACHADINHO,160632,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Acao Legislativa,2001,Manutencao das Atividades do Poder Legislativo,3.3.90.93,1,Recursos Proprios,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2068.97,2068.97,2068.97,0.00,0.00,0.00
2017,6,116,MACHADINHO,51601,CM DE MACHADINHO,160632,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO MUNICIPAL,CMM,8,Assistência Social,302,Assistência Hospitalar e Ambulatorial,47,Assistencia Social aos Servidores,2003,Manutencao do Plano de Saude dos Servidores,3.1.90.08,1,Recursos Proprios,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1834.36,1834.36,1669.36,0.00,0.00,0.00
