﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,88,GETÚLIO VARGAS,48801,CM DE GETÚLIO VARGAS,161059,1,PODER LEGISLATIVO MUNICIPAL,1,SETOR DO PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execucao da Acao Legislativa,1001,AQUISICAO DE EQUIPAMENTOS E BENS DURAVEIS,4.4.90.52,1,LIVRE,47800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7809.80,7809.80,7809.80,0.00,0.00,0.00
2017,6,88,GETÚLIO VARGAS,48801,CM DE GETÚLIO VARGAS,161059,1,PODER LEGISLATIVO MUNICIPAL,1,SETOR DO PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execucao da Acao Legislativa,2001,MANUTENCAO DAS ATIVIDADES DO LEGISLATIVO,3.1.90.08,1,LIVRE,4300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,267.30,267.30,133.65,0.00,0.00,0.00
2017,6,88,GETÚLIO VARGAS,48801,CM DE GETÚLIO VARGAS,161059,1,PODER LEGISLATIVO MUNICIPAL,1,SETOR DO PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execucao da Acao Legislativa,2001,MANUTENCAO DAS ATIVIDADES DO LEGISLATIVO,3.1.90.11,1,LIVRE,600000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,509209.89,509209.89,509209.89,0.00,0.00,0.00
2017,6,88,GETÚLIO VARGAS,48801,CM DE GETÚLIO VARGAS,161059,1,PODER LEGISLATIVO MUNICIPAL,1,SETOR DO PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execucao da Acao Legislativa,2001,MANUTENCAO DAS ATIVIDADES DO LEGISLATIVO,3.1.90.13,1,LIVRE,130000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,102741.61,102741.61,94680.00,0.00,0.00,0.00
2017,6,88,GETÚLIO VARGAS,48801,CM DE GETÚLIO VARGAS,161059,1,PODER LEGISLATIVO MUNICIPAL,1,SETOR DO PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execucao da Acao Legislativa,2001,MANUTENCAO DAS ATIVIDADES DO LEGISLATIVO,3.1.90.16,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,88,GETÚLIO VARGAS,48801,CM DE GETÚLIO VARGAS,161059,1,PODER LEGISLATIVO MUNICIPAL,1,SETOR DO PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execucao da Acao Legislativa,2001,MANUTENCAO DAS ATIVIDADES DO LEGISLATIVO,3.1.90.94,1,LIVRE,5500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4005.78,4005.78,4005.78,0.00,0.00,0.00
2017,6,88,GETÚLIO VARGAS,48801,CM DE GETÚLIO VARGAS,161059,1,PODER LEGISLATIVO MUNICIPAL,1,SETOR DO PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execucao da Acao Legislativa,2001,MANUTENCAO DAS ATIVIDADES DO LEGISLATIVO,3.1.91.13,1,LIVRE,11000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4222.77,4222.77,4222.77,0.00,0.00,0.00
2017,6,88,GETÚLIO VARGAS,48801,CM DE GETÚLIO VARGAS,161059,1,PODER LEGISLATIVO MUNICIPAL,1,SETOR DO PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execucao da Acao Legislativa,2001,MANUTENCAO DAS ATIVIDADES DO LEGISLATIVO,3.3.90.14,1,LIVRE,9800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5669.34,5669.34,5669.34,0.00,0.00,0.00
2017,6,88,GETÚLIO VARGAS,48801,CM DE GETÚLIO VARGAS,161059,1,PODER LEGISLATIVO MUNICIPAL,1,SETOR DO PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execucao da Acao Legislativa,2001,MANUTENCAO DAS ATIVIDADES DO LEGISLATIVO,3.3.90.30,1,LIVRE,31500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14346.44,14346.44,14346.44,0.00,0.00,0.00
2017,6,88,GETÚLIO VARGAS,48801,CM DE GETÚLIO VARGAS,161059,1,PODER LEGISLATIVO MUNICIPAL,1,SETOR DO PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execucao da Acao Legislativa,2001,MANUTENCAO DAS ATIVIDADES DO LEGISLATIVO,3.3.90.33,1,LIVRE,8800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2020.97,2020.97,2020.97,0.00,0.00,0.00
2017,6,88,GETÚLIO VARGAS,48801,CM DE GETÚLIO VARGAS,161059,1,PODER LEGISLATIVO MUNICIPAL,1,SETOR DO PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execucao da Acao Legislativa,2001,MANUTENCAO DAS ATIVIDADES DO LEGISLATIVO,3.3.90.35,1,LIVRE,2100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,88,GETÚLIO VARGAS,48801,CM DE GETÚLIO VARGAS,161059,1,PODER LEGISLATIVO MUNICIPAL,1,SETOR DO PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execucao da Acao Legislativa,2001,MANUTENCAO DAS ATIVIDADES DO LEGISLATIVO,3.3.90.36,1,LIVRE,5400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,88,GETÚLIO VARGAS,48801,CM DE GETÚLIO VARGAS,161059,1,PODER LEGISLATIVO MUNICIPAL,1,SETOR DO PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execucao da Acao Legislativa,2001,MANUTENCAO DAS ATIVIDADES DO LEGISLATIVO,3.3.90.39,1,LIVRE,47100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,21737.78,21737.78,21415.77,0.00,0.00,0.00
2017,6,88,GETÚLIO VARGAS,48801,CM DE GETÚLIO VARGAS,161059,1,PODER LEGISLATIVO MUNICIPAL,1,SETOR DO PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execucao da Acao Legislativa,2001,MANUTENCAO DAS ATIVIDADES DO LEGISLATIVO,3.3.90.46,1,LIVRE,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3118.15,3118.15,3118.15,0.00,0.00,0.00
2017,6,88,GETÚLIO VARGAS,48801,CM DE GETÚLIO VARGAS,161059,1,PODER LEGISLATIVO MUNICIPAL,1,SETOR DO PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execucao da Acao Legislativa,2001,MANUTENCAO DAS ATIVIDADES DO LEGISLATIVO,3.3.90.47,1,LIVRE,8500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2258.69,2258.69,2258.69,0.00,0.00,0.00
2017,6,88,GETÚLIO VARGAS,48801,CM DE GETÚLIO VARGAS,161059,1,PODER LEGISLATIVO MUNICIPAL,1,SETOR DO PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execucao da Acao Legislativa,2001,MANUTENCAO DAS ATIVIDADES DO LEGISLATIVO,3.3.90.93,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,88,GETÚLIO VARGAS,48801,CM DE GETÚLIO VARGAS,161059,1,PODER LEGISLATIVO MUNICIPAL,1,SETOR DO PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execucao da Acao Legislativa,2001,MANUTENCAO DAS ATIVIDADES DO LEGISLATIVO,4.4.90.51,1,LIVRE,80000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8511.74,8511.74,8511.74,0.00,0.00,0.00
2017,6,88,GETÚLIO VARGAS,48801,CM DE GETÚLIO VARGAS,161059,1,PODER LEGISLATIVO MUNICIPAL,3,SETOR DE RECEPCAO E HOMENAGENS,CMM,1,Legislativa,31,Ação Legislativa,1,Execucao da Acao Legislativa,2003,RECEPCAO E HOMENAGENS A AUTORIDADES,3.3.90.30,1,LIVRE,4450.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,88,GETÚLIO VARGAS,48801,CM DE GETÚLIO VARGAS,161059,1,PODER LEGISLATIVO MUNICIPAL,3,SETOR DE RECEPCAO E HOMENAGENS,CMM,1,Legislativa,31,Ação Legislativa,1,Execucao da Acao Legislativa,2003,RECEPCAO E HOMENAGENS A AUTORIDADES,3.3.90.31,1,LIVRE,2900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,625.00,625.00,625.00,0.00,0.00,0.00
2017,6,88,GETÚLIO VARGAS,48801,CM DE GETÚLIO VARGAS,161059,1,PODER LEGISLATIVO MUNICIPAL,3,SETOR DE RECEPCAO E HOMENAGENS,CMM,1,Legislativa,31,Ação Legislativa,1,Execucao da Acao Legislativa,2003,RECEPCAO E HOMENAGENS A AUTORIDADES,3.3.90.39,1,LIVRE,7950.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,88,GETÚLIO VARGAS,48801,CM DE GETÚLIO VARGAS,161059,1,PODER LEGISLATIVO MUNICIPAL,2,SETOR DE DIVULGACAO DOS ATOS OFICIAIS,CMM,1,Legislativa,31,Ação Legislativa,6,Divulgacao Oficial e Institucional,2002,DIVULGACAO DAS ATIVIDADES DO LEGISLATIVO,3.3.90.39,1,LIVRE,40900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7431.25,7431.25,7431.25,0.00,0.00,0.00
