﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,1002,AQUISIÇÃO DE EQUIPAMENTOS E MATERIAL PERMANENTE PARA O GABINETE,4.4.90.52,1,BADESUL - INFRAESTRUTURA,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,1003,REFORMA DO GABINETE,4.4.90.51,1,BADESUL - INFRAESTRUTURA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,490.00,490.00,490.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,3,"SEC. MUN. ADMINISTRAÇÃO, PLANEJAMENTO E HABITAÇÃO",1,ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,1004,AQUISIÇÃO DE EQUIPAMENTOS E MATERIAL PERMANENTE PARA A SMA,4.4.90.52,1,BADESUL - INFRAESTRUTURA,10000.00,0.00,12200.00,0.00,0.00,0.00,0.00,0.00,10797.90,10797.90,8352.90,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,3,"SEC. MUN. ADMINISTRAÇÃO, PLANEJAMENTO E HABITAÇÃO",1,ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,1005,REFORMA DA SECRETARIA DA ADMINISTRAÇÃO,4.4.90.51,1,BADESUL - INFRAESTRUTURA,1000.00,0.00,5000.00,0.00,0.00,3400.00,0.00,0.00,2517.00,2517.00,2517.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,1006,AQUISIÇÃO DE EQUIPAMENTOS E MATERIAL PERMANENTE PARA SMF,4.4.90.52,1,BADESUL - INFRAESTRUTURA,5000.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,1641.00,1641.00,1641.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,1008,REFORMA DA SECRETARIA DA FAZENDA,4.4.90.51,1,BADESUL - INFRAESTRUTURA,20000.00,0.00,20605.00,0.00,0.00,3400.00,0.00,0.00,37201.37,37201.37,37201.37,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,5,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",1,ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,1009,AQUISIÇÃO DE EQUIPAMENTOS E MATERIAL PERMANENTE,4.4.90.52,1,BADESUL - INFRAESTRUTURA,10000.00,0.00,200.00,0.00,0.00,3600.00,0.00,0.00,6420.00,6420.00,4710.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,9,"SECRETARIA MUNICIPAL DE TURISMO, DESPORTO E LAZER",1,DEPTO DA ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,1028,AQUISIÇÃO DE EQUIPAMENTOS E MATERIAL PERMANENTE,4.4.90.52,1,BADESUL - INFRAESTRUTURA,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,DEPTO DE ASSISTÊNCIA SOCIAL,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,1050,AQUISIÇÃO DE EQUIPAMENTOS E MATERIAIS PERMANENTE,4.4.90.52,1,BADESUL - INFRAESTRUTURA,2000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,240.00,240.00,240.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,6,SEC. MUNICIPAL DE AGRICULTURA E MEIO AMBIENTE,1,ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,1053,AQUISIÇÃO DE EQUIPAMENTOS E MATERIAS PERMANENTE,4.4.90.52,1,BADESUL - INFRAESTRUTURA,5000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,2202.00,2202.00,2202.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,2003,MANUTENÇÃO DO GABINETE DO PREFEITO,3.1.90.11,1,BADESUL - INFRAESTRUTURA,340000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,324466.44,324466.44,324466.44,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,2003,MANUTENÇÃO DO GABINETE DO PREFEITO,3.1.90.13,1,BADESUL - INFRAESTRUTURA,75000.00,0.00,0.00,0.00,0.00,7500.00,0.00,0.00,61628.16,61628.16,55786.45,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,2003,MANUTENÇÃO DO GABINETE DO PREFEITO,3.1.90.94,1,BADESUL - INFRAESTRUTURA,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,2003,MANUTENÇÃO DO GABINETE DO PREFEITO,3.3.90.14,1,BADESUL - INFRAESTRUTURA,10000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,11110.00,11110.00,11110.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,2003,MANUTENÇÃO DO GABINETE DO PREFEITO,3.3.90.30,1,BADESUL - INFRAESTRUTURA,5000.00,0.00,8100.00,0.00,0.00,0.00,0.00,0.00,12634.86,12634.86,12327.11,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,2003,MANUTENÇÃO DO GABINETE DO PREFEITO,3.3.90.36,1,BADESUL - INFRAESTRUTURA,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,2003,MANUTENÇÃO DO GABINETE DO PREFEITO,3.3.90.39,1,BADESUL - INFRAESTRUTURA,60000.00,0.00,0.00,0.00,0.00,47000.00,0.00,0.00,11748.27,11748.27,11748.27,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,2004,RECEPÇÕES E HOMENAGENS,3.3.90.30,1,BADESUL - INFRAESTRUTURA,2000.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,318.88,318.88,308.92,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,2004,RECEPÇÕES E HOMENAGENS,3.3.90.39,1,BADESUL - INFRAESTRUTURA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,990.00,990.00,990.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,2005,DIVULGAÇÃO OFICIAL E INSTITUCIONAL,3.3.90.39,1,BADESUL - INFRAESTRUTURA,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19146.00,19146.00,16048.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,3,"SEC. MUN. ADMINISTRAÇÃO, PLANEJAMENTO E HABITAÇÃO",1,ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,2006,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.90.04,1,BADESUL - INFRAESTRUTURA,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,3,"SEC. MUN. ADMINISTRAÇÃO, PLANEJAMENTO E HABITAÇÃO",1,ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,2006,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.90.05,1,BADESUL - INFRAESTRUTURA,6000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,3,"SEC. MUN. ADMINISTRAÇÃO, PLANEJAMENTO E HABITAÇÃO",1,ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,2006,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.90.11,1,BADESUL - INFRAESTRUTURA,356000.00,0.00,25500.00,0.00,0.00,4000.00,0.00,0.00,377414.67,377414.67,377414.67,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,3,"SEC. MUN. ADMINISTRAÇÃO, PLANEJAMENTO E HABITAÇÃO",1,ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,2006,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.90.13,1,BADESUL - INFRAESTRUTURA,1000.00,0.00,4000.00,0.00,0.00,3000.00,0.00,0.00,1869.49,1869.49,1869.49,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,3,"SEC. MUN. ADMINISTRAÇÃO, PLANEJAMENTO E HABITAÇÃO",1,ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,2006,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.90.16,1,BADESUL - INFRAESTRUTURA,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2253.56,2253.56,2253.56,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,3,"SEC. MUN. ADMINISTRAÇÃO, PLANEJAMENTO E HABITAÇÃO",1,ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,2006,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.90.46,1,BADESUL - INFRAESTRUTURA,300000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,294713.00,294713.00,294713.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,3,"SEC. MUN. ADMINISTRAÇÃO, PLANEJAMENTO E HABITAÇÃO",1,ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,2006,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.90.94,1,BADESUL - INFRAESTRUTURA,10000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,3290.89,3290.89,3290.89,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,3,"SEC. MUN. ADMINISTRAÇÃO, PLANEJAMENTO E HABITAÇÃO",1,ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,2006,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.91.13,1,BADESUL - INFRAESTRUTURA,1330000.00,0.00,33000.00,0.00,0.00,0.00,0.00,0.00,1361143.18,1361143.18,1155929.27,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,3,"SEC. MUN. ADMINISTRAÇÃO, PLANEJAMENTO E HABITAÇÃO",1,ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,2006,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.13,1,BADESUL - INFRAESTRUTURA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,238.58,238.58,223.58,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,3,"SEC. MUN. ADMINISTRAÇÃO, PLANEJAMENTO E HABITAÇÃO",1,ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,2006,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.14,1,BADESUL - INFRAESTRUTURA,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2352.00,2352.00,2352.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,3,"SEC. MUN. ADMINISTRAÇÃO, PLANEJAMENTO E HABITAÇÃO",1,ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,2006,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.30,1,BADESUL - INFRAESTRUTURA,20000.00,0.00,9000.00,0.00,0.00,0.00,0.00,0.00,27725.25,27725.25,26402.20,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,3,"SEC. MUN. ADMINISTRAÇÃO, PLANEJAMENTO E HABITAÇÃO",1,ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,2006,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.35,1,BADESUL - INFRAESTRUTURA,500.00,0.00,3402.00,0.00,0.00,0.00,0.00,0.00,3902.00,3902.00,3902.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,3,"SEC. MUN. ADMINISTRAÇÃO, PLANEJAMENTO E HABITAÇÃO",1,ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,2006,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.36,1,BADESUL - INFRAESTRUTURA,7000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,1334.07,1334.07,1334.07,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,3,"SEC. MUN. ADMINISTRAÇÃO, PLANEJAMENTO E HABITAÇÃO",1,ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,2006,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.39,1,BADESUL - INFRAESTRUTURA,300000.00,0.00,51400.00,0.00,0.00,6264.92,0.00,0.00,341897.16,341897.16,322641.25,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,3,"SEC. MUN. ADMINISTRAÇÃO, PLANEJAMENTO E HABITAÇÃO",1,ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,2007,APERFEIÇOAMENTO E TREINAMENTO DE PESSOAL,3.3.90.39,1,BADESUL - INFRAESTRUTURA,2000.00,0.00,0.00,0.00,0.00,1600.00,0.00,0.00,400.00,400.00,400.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,2009,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.90.04,1,BADESUL - INFRAESTRUTURA,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,2009,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.90.05,1,BADESUL - INFRAESTRUTURA,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,2009,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.90.11,1,BADESUL - INFRAESTRUTURA,200000.00,0.00,11500.00,0.00,0.00,54000.00,0.00,0.00,157412.36,157412.36,157412.36,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,2009,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.90.13,1,BADESUL - INFRAESTRUTURA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,2009,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.90.16,1,BADESUL - INFRAESTRUTURA,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1380.99,1380.99,1380.99,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,2009,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.90.94,1,BADESUL - INFRAESTRUTURA,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,2009,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.91.13,1,BADESUL - INFRAESTRUTURA,78000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,75514.91,75514.91,63769.77,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,2009,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.13,1,BADESUL - INFRAESTRUTURA,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,2009,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.14,1,BADESUL - INFRAESTRUTURA,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,137.00,137.00,137.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,2009,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.30,1,BADESUL - INFRAESTRUTURA,2000.00,0.00,3400.00,0.00,0.00,0.00,0.00,0.00,4695.12,4695.12,4695.12,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,2009,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.36,1,BADESUL - INFRAESTRUTURA,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,2009,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.39,1,BADESUL - INFRAESTRUTURA,10000.00,0.00,600.00,0.00,0.00,0.00,0.00,0.00,10432.25,10432.25,9816.57,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,5,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",1,ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,2013,MANUTENÇÃO E DESENVOLVIMENTO DAS ATIVIDADES DA SECRETARIA,3.1.90.04,1,BADESUL - INFRAESTRUTURA,35000.00,0.00,0.00,0.00,0.00,2505.00,0.00,0.00,13301.04,13301.04,13301.04,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,5,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",1,ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,2013,MANUTENÇÃO E DESENVOLVIMENTO DAS ATIVIDADES DA SECRETARIA,3.1.90.05,1,BADESUL - INFRAESTRUTURA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,5,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",1,ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,2013,MANUTENÇÃO E DESENVOLVIMENTO DAS ATIVIDADES DA SECRETARIA,3.1.90.11,1,BADESUL - INFRAESTRUTURA,1830000.00,0.00,0.00,0.00,0.00,352002.00,0.00,0.00,1436243.40,1436243.40,1436243.40,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,5,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",1,ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,2013,MANUTENÇÃO E DESENVOLVIMENTO DAS ATIVIDADES DA SECRETARIA,3.1.90.13,1,BADESUL - INFRAESTRUTURA,60000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,54872.67,54872.67,50755.60,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,5,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",1,ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,2013,MANUTENÇÃO E DESENVOLVIMENTO DAS ATIVIDADES DA SECRETARIA,3.1.90.16,1,BADESUL - INFRAESTRUTURA,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8391.38,8391.38,8391.38,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,5,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",1,ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,2013,MANUTENÇÃO E DESENVOLVIMENTO DAS ATIVIDADES DA SECRETARIA,3.1.90.94,1,BADESUL - INFRAESTRUTURA,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15406.24,15406.24,15406.24,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,5,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",1,ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,2013,MANUTENÇÃO E DESENVOLVIMENTO DAS ATIVIDADES DA SECRETARIA,3.1.91.13,1,BADESUL - INFRAESTRUTURA,535000.00,0.00,0.00,0.00,0.00,57000.00,0.00,0.00,444436.60,444436.60,378615.17,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,5,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",1,ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,1,GESTÃO ADMINISTRATIVA,2013,MANUTENÇÃO E DESENVOLVIMENTO DAS ATIVIDADES DA SECRETARIA,3.3.90.13,1,BADESUL - INFRAESTRUTURA,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,985.57,985.57,711.57,0.00,0.00,0.00
