﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,GESTAO ADMINISTRATIVA DO EXECUTIVO,2006,MANUT. DAS ATIV. DO GABINETE DO PREFEITO,3.1.90.04,1,Livre,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,GESTAO ADMINISTRATIVA DO EXECUTIVO,2006,MANUT. DAS ATIV. DO GABINETE DO PREFEITO,3.1.90.11,1,Livre,2408991.42,0.00,849742.07,0.00,0.00,200742.07,0.00,0.00,3057662.95,3057662.95,3057662.95,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,GESTAO ADMINISTRATIVA DO EXECUTIVO,2006,MANUT. DAS ATIV. DO GABINETE DO PREFEITO,3.1.90.13,1,Livre,552105.15,0.00,106000.00,0.00,0.00,0.00,0.00,0.00,657369.87,657369.87,601840.34,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,GESTAO ADMINISTRATIVA DO EXECUTIVO,2006,MANUT. DAS ATIV. DO GABINETE DO PREFEITO,3.1.90.16,1,Livre,429725.84,0.00,0.00,0.00,0.00,199000.00,0.00,0.00,836.52,836.52,836.52,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,GESTAO ADMINISTRATIVA DO EXECUTIVO,2006,MANUT. DAS ATIV. DO GABINETE DO PREFEITO,3.1.90.92,1,Livre,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,943.70,943.70,943.70,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,GESTAO ADMINISTRATIVA DO EXECUTIVO,2006,MANUT. DAS ATIV. DO GABINETE DO PREFEITO,3.1.90.94,1,Livre,1000.00,0.00,1740.84,0.00,0.00,0.00,0.00,0.00,2740.84,2740.84,2740.84,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,GESTAO ADMINISTRATIVA DO EXECUTIVO,2006,MANUT. DAS ATIV. DO GABINETE DO PREFEITO,3.3.90.14,1,Livre,5000.00,0.00,0.00,0.00,0.00,1860.00,0.00,0.00,2510.00,2510.00,2430.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,GESTAO ADMINISTRATIVA DO EXECUTIVO,2006,MANUT. DAS ATIV. DO GABINETE DO PREFEITO,3.3.90.30,1,Livre,20000.00,0.00,16810.00,0.00,0.00,2630.00,0.00,0.00,28249.87,28249.87,28249.87,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,GESTAO ADMINISTRATIVA DO EXECUTIVO,2006,MANUT. DAS ATIV. DO GABINETE DO PREFEITO,3.3.90.33,1,Livre,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,GESTAO ADMINISTRATIVA DO EXECUTIVO,2006,MANUT. DAS ATIV. DO GABINETE DO PREFEITO,3.3.90.39,1,Livre,70000.00,0.00,185205.34,0.00,0.00,3700.00,0.00,0.00,235479.26,228974.63,227955.65,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,GESTAO ADMINISTRATIVA DO EXECUTIVO,2006,MANUT. DAS ATIV. DO GABINETE DO PREFEITO,3.3.90.47,1,Livre,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,GESTAO ADMINISTRATIVA DO EXECUTIVO,2006,MANUT. DAS ATIV. DO GABINETE DO PREFEITO,3.3.90.92,1,Livre,500.00,0.00,330.00,0.00,0.00,50.00,0.00,0.00,296.30,296.30,296.30,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,3,SECRETARIA DE ADMINISTRACAO E PATRIMONIO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,2,GESTAO ADMINISTRATIVA DO EXECUTIVO,2007,DIVULGACAO OFICIAL DO MUNICIPIO,3.3.90.39,1,Livre,305000.00,0.00,5000.00,0.00,0.00,500.00,0.00,0.00,298119.48,270197.03,256286.41,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,3,SECRETARIA DE ADMINISTRACAO E PATRIMONIO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,2,GESTAO ADMINISTRATIVA DO EXECUTIVO,2007,DIVULGACAO OFICIAL DO MUNICIPIO,3.3.90.92,1,Livre,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,97.06,97.06,97.06,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,GESTAO ADMINISTRATIVA DO EXECUTIVO,2008,MANUT DAS ATIV DA SUB-PREF PQ ELDORADO,3.1.90.04,1,Livre,0.00,0.00,16858.61,0.00,0.00,0.00,0.00,0.00,16858.61,16858.61,16858.61,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,GESTAO ADMINISTRATIVA DO EXECUTIVO,2008,MANUT DAS ATIV DA SUB-PREF PQ ELDORADO,3.1.90.11,1,Livre,213415.28,0.00,103700.00,0.00,0.00,0.00,0.00,0.00,316914.66,316914.66,316914.66,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,GESTAO ADMINISTRATIVA DO EXECUTIVO,2008,MANUT DAS ATIV DA SUB-PREF PQ ELDORADO,3.1.90.13,1,Livre,58529.20,0.00,22500.00,0.00,0.00,0.00,0.00,0.00,80407.14,80407.14,72660.57,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,GESTAO ADMINISTRATIVA DO EXECUTIVO,2008,MANUT DAS ATIV DA SUB-PREF PQ ELDORADO,3.1.90.16,1,Livre,38275.58,0.00,0.00,0.00,0.00,0.00,0.00,0.00,34833.80,34833.80,34833.80,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,GESTAO ADMINISTRATIVA DO EXECUTIVO,2008,MANUT DAS ATIV DA SUB-PREF PQ ELDORADO,3.1.90.92,1,Livre,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,GESTAO ADMINISTRATIVA DO EXECUTIVO,2008,MANUT DAS ATIV DA SUB-PREF PQ ELDORADO,3.1.90.94,1,Livre,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,943.90,943.90,943.90,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,GESTAO ADMINISTRATIVA DO EXECUTIVO,2008,MANUT DAS ATIV DA SUB-PREF PQ ELDORADO,3.3.90.30,1,Livre,30000.00,0.00,300.00,0.00,0.00,20300.00,0.00,0.00,9662.70,9662.70,9662.70,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,GESTAO ADMINISTRATIVA DO EXECUTIVO,2008,MANUT DAS ATIV DA SUB-PREF PQ ELDORADO,3.3.90.33,1,Livre,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,GESTAO ADMINISTRATIVA DO EXECUTIVO,2008,MANUT DAS ATIV DA SUB-PREF PQ ELDORADO,3.3.90.39,1,Livre,35000.00,0.00,8000.00,0.00,0.00,1100.00,0.00,0.00,40740.00,39606.85,39459.25,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,GESTAO ADMINISTRATIVA DO EXECUTIVO,2009,MANUT DAS ATIV DA SUB-PREF BOM RETIRO,3.1.90.11,1,Livre,229306.45,0.00,48000.00,0.00,0.00,0.00,0.00,0.00,277218.65,277218.65,277218.65,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,GESTAO ADMINISTRATIVA DO EXECUTIVO,2009,MANUT DAS ATIV DA SUB-PREF BOM RETIRO,3.1.90.13,1,Livre,62594.56,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,62973.56,62973.56,57614.81,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,GESTAO ADMINISTRATIVA DO EXECUTIVO,2009,MANUT DAS ATIV DA SUB-PREF BOM RETIRO,3.1.90.16,1,Livre,40933.89,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8092.48,8092.48,8092.48,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,GESTAO ADMINISTRATIVA DO EXECUTIVO,2009,MANUT DAS ATIV DA SUB-PREF BOM RETIRO,3.1.90.92,1,Livre,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,GESTAO ADMINISTRATIVA DO EXECUTIVO,2009,MANUT DAS ATIV DA SUB-PREF BOM RETIRO,3.1.90.94,1,Livre,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,GESTAO ADMINISTRATIVA DO EXECUTIVO,2009,MANUT DAS ATIV DA SUB-PREF BOM RETIRO,3.3.90.30,1,Livre,1200.00,0.00,380.00,0.00,0.00,0.00,0.00,0.00,1580.00,1580.00,1580.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,GESTAO ADMINISTRATIVA DO EXECUTIVO,2009,MANUT DAS ATIV DA SUB-PREF BOM RETIRO,3.3.90.33,1,Livre,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,GESTAO ADMINISTRATIVA DO EXECUTIVO,2009,MANUT DAS ATIV DA SUB-PREF BOM RETIRO,3.3.90.39,1,Livre,5000.00,0.00,0.00,0.00,0.00,380.00,0.00,0.00,4000.00,2886.42,2886.42,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,GESTAO ADMINISTRATIVA DO EXECUTIVO,2010,MANUT DAS ATIV DA PROCURADORIA JURIDICA,3.3.90.30,1,Livre,25000.00,0.00,3850.00,0.00,0.00,18650.00,0.00,0.00,10139.49,10139.49,8899.74,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,GESTAO ADMINISTRATIVA DO EXECUTIVO,2010,MANUT DAS ATIV DA PROCURADORIA JURIDICA,3.3.90.33,1,Livre,500.00,0.00,0.00,0.00,0.00,460.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,GESTAO ADMINISTRATIVA DO EXECUTIVO,2010,MANUT DAS ATIV DA PROCURADORIA JURIDICA,3.3.90.35,1,Livre,40000.00,0.00,14150.00,0.00,0.00,29504.59,0.00,0.00,24312.20,22962.20,21632.45,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,GESTAO ADMINISTRATIVA DO EXECUTIVO,2010,MANUT DAS ATIV DA PROCURADORIA JURIDICA,3.3.90.36,1,Livre,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,GESTAO ADMINISTRATIVA DO EXECUTIVO,2010,MANUT DAS ATIV DA PROCURADORIA JURIDICA,3.3.90.39,1,Livre,10000.00,0.00,35390.85,0.00,0.00,0.00,0.00,0.00,42291.98,38190.18,36507.44,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,GESTAO ADMINISTRATIVA DO EXECUTIVO,2011,FISCALIZACAO DE CONTROLE INTERNO,3.3.90.14,1,Livre,1000.00,0.00,470.00,0.00,0.00,800.00,0.00,0.00,320.00,320.00,320.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,GESTAO ADMINISTRATIVA DO EXECUTIVO,2011,FISCALIZACAO DE CONTROLE INTERNO,3.3.90.30,1,Livre,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,GESTAO ADMINISTRATIVA DO EXECUTIVO,2011,FISCALIZACAO DE CONTROLE INTERNO,3.3.90.33,1,Livre,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,GESTAO ADMINISTRATIVA DO EXECUTIVO,2011,FISCALIZACAO DE CONTROLE INTERNO,3.3.90.39,1,Livre,1200.00,0.00,800.00,0.00,0.00,270.00,0.00,0.00,1664.00,1664.00,1664.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,GESTAO ADMINISTRATIVA DO EXECUTIVO,2012,APOIO A EVENTOS E RECEPCOES,3.3.90.30,1,Livre,300.00,0.00,3820.00,0.00,0.00,0.00,0.00,0.00,3715.00,3715.00,3715.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,GESTAO ADMINISTRATIVA DO EXECUTIVO,2012,APOIO A EVENTOS E RECEPCOES,3.3.90.32,1,Livre,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,GESTAO ADMINISTRATIVA DO EXECUTIVO,2012,APOIO A EVENTOS E RECEPCOES,3.3.90.39,1,Livre,3000.00,0.00,0.00,0.00,0.00,2370.00,0.00,0.00,400.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,GESTAO ADMINISTRATIVA DO EXECUTIVO,2013,CONTRIBUICAO AO CONSEPRO,3.3.50.41,1,Livre,50000.00,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,3,SECRETARIA DE ADMINISTRACAO E PATRIMONIO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,2,GESTAO ADMINISTRATIVA DO EXECUTIVO,2015,MANUT. DAS ATIV. DA SEC DE ADMINISTRACAO E PATRIMONIO,3.1.90.04,1,Livre,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,3,SECRETARIA DE ADMINISTRACAO E PATRIMONIO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,2,GESTAO ADMINISTRATIVA DO EXECUTIVO,2015,MANUT. DAS ATIV. DA SEC DE ADMINISTRACAO E PATRIMONIO,3.1.90.11,1,Livre,1289675.64,0.00,350000.00,0.00,0.00,0.00,0.00,0.00,1638737.70,1638737.70,1638737.70,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,3,SECRETARIA DE ADMINISTRACAO E PATRIMONIO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,2,GESTAO ADMINISTRATIVA DO EXECUTIVO,2015,MANUT. DAS ATIV. DA SEC DE ADMINISTRACAO E PATRIMONIO,3.1.90.13,1,Livre,350168.00,0.00,24000.00,0.00,0.00,0.00,0.00,0.00,373777.69,373777.69,343991.73,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,3,SECRETARIA DE ADMINISTRACAO E PATRIMONIO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,2,GESTAO ADMINISTRATIVA DO EXECUTIVO,2015,MANUT. DAS ATIV. DA SEC DE ADMINISTRACAO E PATRIMONIO,3.1.90.16,1,Livre,230479.43,0.00,0.00,0.00,0.00,47000.00,0.00,0.00,1683.84,1683.84,1683.84,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,3,SECRETARIA DE ADMINISTRACAO E PATRIMONIO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,2,GESTAO ADMINISTRATIVA DO EXECUTIVO,2015,MANUT. DAS ATIV. DA SEC DE ADMINISTRACAO E PATRIMONIO,3.1.90.92,1,Livre,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.38,2.38,2.38,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,3,SECRETARIA DE ADMINISTRACAO E PATRIMONIO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,2,GESTAO ADMINISTRATIVA DO EXECUTIVO,2015,MANUT. DAS ATIV. DA SEC DE ADMINISTRACAO E PATRIMONIO,3.1.90.94,1,Livre,1000.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,1533.34,1533.34,1533.34,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,3,SECRETARIA DE ADMINISTRACAO E PATRIMONIO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,2,GESTAO ADMINISTRATIVA DO EXECUTIVO,2015,MANUT. DAS ATIV. DA SEC DE ADMINISTRACAO E PATRIMONIO,3.3.90.14,1,Livre,1000.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,1430.00,1430.00,1430.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,3,SECRETARIA DE ADMINISTRACAO E PATRIMONIO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,2,GESTAO ADMINISTRATIVA DO EXECUTIVO,2015,MANUT. DAS ATIV. DA SEC DE ADMINISTRACAO E PATRIMONIO,3.3.90.30,1,Livre,25000.00,0.00,17730.00,0.00,0.00,4384.06,0.00,0.00,37783.46,36126.51,29520.72,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,3,SECRETARIA DE ADMINISTRACAO E PATRIMONIO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,2,GESTAO ADMINISTRATIVA DO EXECUTIVO,2015,MANUT. DAS ATIV. DA SEC DE ADMINISTRACAO E PATRIMONIO,3.3.90.32,1,Livre,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,3,SECRETARIA DE ADMINISTRACAO E PATRIMONIO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,2,GESTAO ADMINISTRATIVA DO EXECUTIVO,2015,MANUT. DAS ATIV. DA SEC DE ADMINISTRACAO E PATRIMONIO,3.3.90.33,1,Livre,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,3,SECRETARIA DE ADMINISTRACAO E PATRIMONIO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,2,GESTAO ADMINISTRATIVA DO EXECUTIVO,2015,MANUT. DAS ATIV. DA SEC DE ADMINISTRACAO E PATRIMONIO,3.3.90.36,1,Livre,600000.00,0.00,0.00,0.00,0.00,40000.00,0.00,0.00,517333.00,516312.00,516312.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,3,SECRETARIA DE ADMINISTRACAO E PATRIMONIO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,2,GESTAO ADMINISTRATIVA DO EXECUTIVO,2015,MANUT. DAS ATIV. DA SEC DE ADMINISTRACAO E PATRIMONIO,3.3.90.37,1,Livre,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,3,SECRETARIA DE ADMINISTRACAO E PATRIMONIO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,2,GESTAO ADMINISTRATIVA DO EXECUTIVO,2015,MANUT. DAS ATIV. DA SEC DE ADMINISTRACAO E PATRIMONIO,3.3.90.39,1,Livre,739000.00,0.00,250000.00,0.00,0.00,195216.70,0.00,0.00,773876.80,716414.37,706726.46,0.00,0.00,0.00
