﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,84,FREDERICO WESTPHALEN,48401,CM DE FREDERICO WESTPHALEN,160832,1,CAMARA MUNICIPAL DE VEREADORES,1,MANUTENÇÃO DA CAMARA,CMM,1,Legislativa,31,Ação Legislativa,1,APOIO ADMINISTRATIVO - LEGISLATIVO,2001,MANUT.ATIVIDADES CAMARA DE VEREADORES,3.1.90.11,1,LIVRE,1100000.00,0.00,0.00,0.00,0.00,185000.00,0.00,0.00,870615.24,870615.24,870615.24,0.00,0.00,414384.76
2017,6,84,FREDERICO WESTPHALEN,48401,CM DE FREDERICO WESTPHALEN,160832,1,CAMARA MUNICIPAL DE VEREADORES,1,MANUTENÇÃO DA CAMARA,CMM,1,Legislativa,31,Ação Legislativa,1,APOIO ADMINISTRATIVO - LEGISLATIVO,2001,MANUT.ATIVIDADES CAMARA DE VEREADORES,3.1.90.13,1,LIVRE,160000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,143849.77,143849.77,132806.31,0.00,0.00,16150.23
2017,6,84,FREDERICO WESTPHALEN,48401,CM DE FREDERICO WESTPHALEN,160832,1,CAMARA MUNICIPAL DE VEREADORES,1,MANUTENÇÃO DA CAMARA,CMM,1,Legislativa,31,Ação Legislativa,1,APOIO ADMINISTRATIVO - LEGISLATIVO,2001,MANUT.ATIVIDADES CAMARA DE VEREADORES,3.1.91.13,1,LIVRE,35000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,22840.83,22840.83,22840.83,0.00,0.00,12159.17
2017,6,84,FREDERICO WESTPHALEN,48401,CM DE FREDERICO WESTPHALEN,160832,1,CAMARA MUNICIPAL DE VEREADORES,1,MANUTENÇÃO DA CAMARA,CMM,1,Legislativa,31,Ação Legislativa,1,APOIO ADMINISTRATIVO - LEGISLATIVO,2002,MANUT.DESPESAS OPERAC.CAMARA VEREADORES,3.1.90.91,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2017,6,84,FREDERICO WESTPHALEN,48401,CM DE FREDERICO WESTPHALEN,160832,1,CAMARA MUNICIPAL DE VEREADORES,1,MANUTENÇÃO DA CAMARA,CMM,1,Legislativa,31,Ação Legislativa,1,APOIO ADMINISTRATIVO - LEGISLATIVO,2002,MANUT.DESPESAS OPERAC.CAMARA VEREADORES,3.3.90.14,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,34974.30,34974.30,34974.30,0.00,0.00,5025.70
2017,6,84,FREDERICO WESTPHALEN,48401,CM DE FREDERICO WESTPHALEN,160832,1,CAMARA MUNICIPAL DE VEREADORES,1,MANUTENÇÃO DA CAMARA,CMM,1,Legislativa,31,Ação Legislativa,1,APOIO ADMINISTRATIVO - LEGISLATIVO,2002,MANUT.DESPESAS OPERAC.CAMARA VEREADORES,3.3.90.30,1,LIVRE,287000.00,0.00,0.00,0.00,0.00,220000.00,0.00,0.00,33146.94,33146.94,31534.47,0.00,0.00,473853.06
2017,6,84,FREDERICO WESTPHALEN,48401,CM DE FREDERICO WESTPHALEN,160832,1,CAMARA MUNICIPAL DE VEREADORES,1,MANUTENÇÃO DA CAMARA,CMM,1,Legislativa,31,Ação Legislativa,1,APOIO ADMINISTRATIVO - LEGISLATIVO,2002,MANUT.DESPESAS OPERAC.CAMARA VEREADORES,3.3.90.33,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3486.51,3486.51,3486.51,0.00,0.00,1513.49
2017,6,84,FREDERICO WESTPHALEN,48401,CM DE FREDERICO WESTPHALEN,160832,1,CAMARA MUNICIPAL DE VEREADORES,1,MANUTENÇÃO DA CAMARA,CMM,1,Legislativa,31,Ação Legislativa,1,APOIO ADMINISTRATIVO - LEGISLATIVO,2002,MANUT.DESPESAS OPERAC.CAMARA VEREADORES,3.3.90.36,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,463.90,463.90,463.90,0.00,0.00,9536.10
2017,6,84,FREDERICO WESTPHALEN,48401,CM DE FREDERICO WESTPHALEN,160832,1,CAMARA MUNICIPAL DE VEREADORES,1,MANUTENÇÃO DA CAMARA,CMM,1,Legislativa,31,Ação Legislativa,1,APOIO ADMINISTRATIVO - LEGISLATIVO,2002,MANUT.DESPESAS OPERAC.CAMARA VEREADORES,3.3.90.39,1,LIVRE,350000.00,0.00,10000.00,0.00,0.00,130000.00,0.00,0.00,198965.10,198965.10,179810.60,0.00,0.00,291034.90
2017,6,84,FREDERICO WESTPHALEN,48401,CM DE FREDERICO WESTPHALEN,160832,1,CAMARA MUNICIPAL DE VEREADORES,1,MANUTENÇÃO DA CAMARA,CMM,1,Legislativa,31,Ação Legislativa,1,APOIO ADMINISTRATIVO - LEGISLATIVO,2002,MANUT.DESPESAS OPERAC.CAMARA VEREADORES,3.3.90.46,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2453.40,2262.06,2262.06,0.00,0.00,2546.60
2017,6,84,FREDERICO WESTPHALEN,48401,CM DE FREDERICO WESTPHALEN,160832,1,CAMARA MUNICIPAL DE VEREADORES,1,MANUTENÇÃO DA CAMARA,CMM,1,Legislativa,31,Ação Legislativa,1,APOIO ADMINISTRATIVO - LEGISLATIVO,2002,MANUT.DESPESAS OPERAC.CAMARA VEREADORES,3.3.90.47,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2392.23,2392.23,2167.09,0.00,0.00,5607.77
2017,6,84,FREDERICO WESTPHALEN,48401,CM DE FREDERICO WESTPHALEN,160832,1,CAMARA MUNICIPAL DE VEREADORES,1,MANUTENÇÃO DA CAMARA,CMM,1,Legislativa,31,Ação Legislativa,3,INVESTIMENTOS - LEGISLATIVO,1001,"CONSTRUÇÃO, AMPLIAÇÃO E REFORMAS SEDE PRÓPRIA DO LEGISLATIVO",4.4.90.51,1,LIVRE,800000.00,0.00,0.00,0.00,0.00,300000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1100000.00
2017,6,84,FREDERICO WESTPHALEN,48401,CM DE FREDERICO WESTPHALEN,160832,1,CAMARA MUNICIPAL DE VEREADORES,1,MANUTENÇÃO DA CAMARA,CMM,1,Legislativa,31,Ação Legislativa,3,INVESTIMENTOS - LEGISLATIVO,1001,"CONSTRUÇÃO, AMPLIAÇÃO E REFORMAS SEDE PRÓPRIA DO LEGISLATIVO",4.4.90.61,1,LIVRE,350000.00,0.00,0.00,0.00,0.00,350000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,700000.00
2017,6,84,FREDERICO WESTPHALEN,48401,CM DE FREDERICO WESTPHALEN,160832,1,CAMARA MUNICIPAL DE VEREADORES,1,MANUTENÇÃO DA CAMARA,CMM,1,Legislativa,31,Ação Legislativa,3,INVESTIMENTOS - LEGISLATIVO,1002,AQUISIÇAO DE VEICULO - PODER LEGISLATIVO,4.4.90.52,1,LIVRE,120000.00,0.00,0.00,0.00,0.00,25000.00,0.00,0.00,94000.00,94000.00,94000.00,0.00,0.00,51000.00
2017,6,84,FREDERICO WESTPHALEN,48401,CM DE FREDERICO WESTPHALEN,160832,1,CAMARA MUNICIPAL DE VEREADORES,1,MANUTENÇÃO DA CAMARA,CMM,1,Legislativa,31,Ação Legislativa,3,INVESTIMENTOS - LEGISLATIVO,1003,AQUISIÇÃO DE MOVEIS E EQUIPAMENTOS - PODER LEGISLATIVO,4.4.90.52,1,LIVRE,120000.00,0.00,0.00,0.00,0.00,100000.00,0.00,0.00,11881.10,11881.10,11881.10,0.00,0.00,208118.90
