﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,97,IBIAÇÁ,49701,CM DE IBIAÇÁ,161998,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,1001,CONST.REF. E REEST INST LEGISLATIVAS,4.4.90.51,1,LIVRE,189400.00,0.00,0.00,0.00,0.00,37500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,151900.00
2017,6,97,IBIAÇÁ,49701,CM DE IBIAÇÁ,161998,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,1002,AQUISICAO DE EQUIPAMENTOS P/LEGISLATIVO,4.4.90.52,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4135.00,4135.00,4135.00,0.00,0.00,0.00
2017,6,97,IBIAÇÁ,49701,CM DE IBIAÇÁ,161998,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,1012,AQUISIÇÃO DE VEÍCULO P/LEGISLATIVO,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2017,6,97,IBIAÇÁ,49701,CM DE IBIAÇÁ,161998,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,1207,AQUISIÇÃO DE TERRENO,4.4.90.61,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,50000.00
2017,6,97,IBIAÇÁ,49701,CM DE IBIAÇÁ,161998,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.90.08,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1116.46,1116.46,1116.46,0.00,0.00,0.00
2017,6,97,IBIAÇÁ,49701,CM DE IBIAÇÁ,161998,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.90.11,1,LIVRE,490000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,420540.20,420540.20,420540.20,0.00,0.00,0.00
2017,6,97,IBIAÇÁ,49701,CM DE IBIAÇÁ,161998,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.90.13,1,LIVRE,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,77277.01,77277.01,77277.01,0.00,0.00,0.00
2017,6,97,IBIAÇÁ,49701,CM DE IBIAÇÁ,161998,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.90.16,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2017,6,97,IBIAÇÁ,49701,CM DE IBIAÇÁ,161998,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.91.13,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9324.67,9324.67,9324.67,0.00,0.00,0.00
2017,6,97,IBIAÇÁ,49701,CM DE IBIAÇÁ,161998,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.91.92,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9761.79,9761.79,9761.79,0.00,0.00,0.00
2017,6,97,IBIAÇÁ,49701,CM DE IBIAÇÁ,161998,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.13,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2017,6,97,IBIAÇÁ,49701,CM DE IBIAÇÁ,161998,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.14,1,LIVRE,20000.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,34094.34,34094.34,34094.34,0.00,0.00,0.00
2017,6,97,IBIAÇÁ,49701,CM DE IBIAÇÁ,161998,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.30,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7095.81,7095.81,7095.81,0.00,0.00,0.00
2017,6,97,IBIAÇÁ,49701,CM DE IBIAÇÁ,161998,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.33,1,LIVRE,10000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,12935.09,12935.09,12935.09,0.00,0.00,0.00
2017,6,97,IBIAÇÁ,49701,CM DE IBIAÇÁ,161998,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.35,1,LIVRE,12000.00,0.00,7500.00,0.00,0.00,0.00,0.00,0.00,16721.09,16721.09,16721.09,0.00,0.00,0.00
2017,6,97,IBIAÇÁ,49701,CM DE IBIAÇÁ,161998,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.39,1,LIVRE,70000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,50109.50,50109.50,50109.50,0.00,0.00,0.00
2017,6,97,IBIAÇÁ,49701,CM DE IBIAÇÁ,161998,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.46,1,LIVRE,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,600.00,600.00,600.00,0.00,0.00,0.00
2017,6,97,IBIAÇÁ,49701,CM DE IBIAÇÁ,161998,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.93,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7000.00
2017,6,97,IBIAÇÁ,49701,CM DE IBIAÇÁ,161998,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2002,MANUTENÇÃO DA PUBLICIDADE LEGISLATIVA,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,110.15,110.15,110.15,0.00,0.00,0.00
2017,6,97,IBIAÇÁ,49701,CM DE IBIAÇÁ,161998,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2002,MANUTENÇÃO DA PUBLICIDADE LEGISLATIVA,3.3.90.39,1,LIVRE,17000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2160.00,2160.00,2160.00,0.00,0.00,0.00
