﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,47,CARLOS BARBOSA,88118,FUND. DE CULTURA E ARTE DE CARLOS BARBOSA,160784,15,FUNDACAO DE CULTURA E ARTE - PROARTE,1,FUNDACAO DE CULTURA E ARTE - PROARTE,FND,13,Cultura,391,"Patrimonio Historico, Artistico e Arqueológico",151,Programas Culturais,1624,PRESERVAÇÃO DO PATRIMÔNIO HISTÓRICO E CULTURAL,3.3.90.30,3880,PROARTE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,47,CARLOS BARBOSA,88118,FUND. DE CULTURA E ARTE DE CARLOS BARBOSA,160784,15,FUNDACAO DE CULTURA E ARTE - PROARTE,1,FUNDACAO DE CULTURA E ARTE - PROARTE,FND,13,Cultura,391,"Patrimonio Historico, Artistico e Arqueológico",151,Programas Culturais,1624,PRESERVAÇÃO DO PATRIMÔNIO HISTÓRICO E CULTURAL,3.3.90.39,3880,PROARTE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,47,CARLOS BARBOSA,88118,FUND. DE CULTURA E ARTE DE CARLOS BARBOSA,160784,15,FUNDACAO DE CULTURA E ARTE - PROARTE,1,FUNDACAO DE CULTURA E ARTE - PROARTE,FND,13,Cultura,391,"Patrimonio Historico, Artistico e Arqueológico",151,Programas Culturais,1624,PRESERVAÇÃO DO PATRIMÔNIO HISTÓRICO E CULTURAL,4.4.90.51,3880,PROARTE,25000.00,0.00,0.00,0.00,0.00,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,47,CARLOS BARBOSA,88118,FUND. DE CULTURA E ARTE DE CARLOS BARBOSA,160784,15,FUNDACAO DE CULTURA E ARTE - PROARTE,1,FUNDACAO DE CULTURA E ARTE - PROARTE,FND,13,Cultura,392,Difusão Cultural,150,Apoio Administrativo da PROARTE,2161,MANUTENÇÃO DA PROARTE,3.1.90.05,3880,PROARTE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,47,CARLOS BARBOSA,88118,FUND. DE CULTURA E ARTE DE CARLOS BARBOSA,160784,15,FUNDACAO DE CULTURA E ARTE - PROARTE,1,FUNDACAO DE CULTURA E ARTE - PROARTE,FND,13,Cultura,392,Difusão Cultural,150,Apoio Administrativo da PROARTE,2161,MANUTENÇÃO DA PROARTE,3.1.90.11,3880,PROARTE,338000.00,0.00,19000.00,0.00,0.00,7100.00,0.00,0.00,348098.14,345242.67,345242.67,0.00,0.00,0.00
2017,6,47,CARLOS BARBOSA,88118,FUND. DE CULTURA E ARTE DE CARLOS BARBOSA,160784,15,FUNDACAO DE CULTURA E ARTE - PROARTE,1,FUNDACAO DE CULTURA E ARTE - PROARTE,FND,13,Cultura,392,Difusão Cultural,150,Apoio Administrativo da PROARTE,2161,MANUTENÇÃO DA PROARTE,3.1.90.16,3880,PROARTE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,47,CARLOS BARBOSA,88118,FUND. DE CULTURA E ARTE DE CARLOS BARBOSA,160784,15,FUNDACAO DE CULTURA E ARTE - PROARTE,1,FUNDACAO DE CULTURA E ARTE - PROARTE,FND,13,Cultura,392,Difusão Cultural,150,Apoio Administrativo da PROARTE,2161,MANUTENÇÃO DA PROARTE,3.1.90.94,3880,PROARTE,100.00,0.00,7100.00,0.00,0.00,0.00,0.00,0.00,7178.77,7178.77,7178.77,0.00,0.00,0.00
2017,6,47,CARLOS BARBOSA,88118,FUND. DE CULTURA E ARTE DE CARLOS BARBOSA,160784,15,FUNDACAO DE CULTURA E ARTE - PROARTE,1,FUNDACAO DE CULTURA E ARTE - PROARTE,FND,13,Cultura,392,Difusão Cultural,150,Apoio Administrativo da PROARTE,2161,MANUTENÇÃO DA PROARTE,3.3.90.14,3880,PROARTE,100.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,274.00,274.00,274.00,0.00,0.00,0.00
2017,6,47,CARLOS BARBOSA,88118,FUND. DE CULTURA E ARTE DE CARLOS BARBOSA,160784,15,FUNDACAO DE CULTURA E ARTE - PROARTE,1,FUNDACAO DE CULTURA E ARTE - PROARTE,FND,13,Cultura,392,Difusão Cultural,150,Apoio Administrativo da PROARTE,2161,MANUTENÇÃO DA PROARTE,3.3.90.30,3880,PROARTE,1500.00,0.00,20550.00,0.00,0.00,4800.00,0.00,0.00,17154.14,17154.14,17154.14,0.00,0.00,0.00
2017,6,47,CARLOS BARBOSA,88118,FUND. DE CULTURA E ARTE DE CARLOS BARBOSA,160784,15,FUNDACAO DE CULTURA E ARTE - PROARTE,1,FUNDACAO DE CULTURA E ARTE - PROARTE,FND,13,Cultura,392,Difusão Cultural,150,Apoio Administrativo da PROARTE,2161,MANUTENÇÃO DA PROARTE,3.3.90.33,3880,PROARTE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,47,CARLOS BARBOSA,88118,FUND. DE CULTURA E ARTE DE CARLOS BARBOSA,160784,15,FUNDACAO DE CULTURA E ARTE - PROARTE,1,FUNDACAO DE CULTURA E ARTE - PROARTE,FND,13,Cultura,392,Difusão Cultural,150,Apoio Administrativo da PROARTE,2161,MANUTENÇÃO DA PROARTE,3.3.90.36,3880,PROARTE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,47,CARLOS BARBOSA,88118,FUND. DE CULTURA E ARTE DE CARLOS BARBOSA,160784,15,FUNDACAO DE CULTURA E ARTE - PROARTE,1,FUNDACAO DE CULTURA E ARTE - PROARTE,FND,13,Cultura,392,Difusão Cultural,150,Apoio Administrativo da PROARTE,2161,MANUTENÇÃO DA PROARTE,3.3.90.39,3880,PROARTE,15000.00,0.00,17400.00,0.00,0.00,9500.00,0.00,0.00,22350.41,21199.28,18677.29,0.00,0.00,0.00
2017,6,47,CARLOS BARBOSA,88118,FUND. DE CULTURA E ARTE DE CARLOS BARBOSA,160784,15,FUNDACAO DE CULTURA E ARTE - PROARTE,1,FUNDACAO DE CULTURA E ARTE - PROARTE,FND,13,Cultura,392,Difusão Cultural,150,Apoio Administrativo da PROARTE,2161,MANUTENÇÃO DA PROARTE,3.3.90.46,3880,PROARTE,14000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12940.20,12940.20,11736.24,0.00,0.00,0.00
2017,6,47,CARLOS BARBOSA,88118,FUND. DE CULTURA E ARTE DE CARLOS BARBOSA,160784,15,FUNDACAO DE CULTURA E ARTE - PROARTE,1,FUNDACAO DE CULTURA E ARTE - PROARTE,FND,13,Cultura,392,Difusão Cultural,150,Apoio Administrativo da PROARTE,2161,MANUTENÇÃO DA PROARTE,3.3.90.47,3880,PROARTE,3000.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,5000.00,3574.21,3158.29,0.00,0.00,0.00
2017,6,47,CARLOS BARBOSA,88118,FUND. DE CULTURA E ARTE DE CARLOS BARBOSA,160784,15,FUNDACAO DE CULTURA E ARTE - PROARTE,1,FUNDACAO DE CULTURA E ARTE - PROARTE,FND,13,Cultura,392,Difusão Cultural,150,Apoio Administrativo da PROARTE,2161,MANUTENÇÃO DA PROARTE,3.3.90.92,3880,PROARTE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,47,CARLOS BARBOSA,88118,FUND. DE CULTURA E ARTE DE CARLOS BARBOSA,160784,15,FUNDACAO DE CULTURA E ARTE - PROARTE,1,FUNDACAO DE CULTURA E ARTE - PROARTE,FND,13,Cultura,392,Difusão Cultural,150,Apoio Administrativo da PROARTE,2161,MANUTENÇÃO DA PROARTE,4.4.90.51,3880,PROARTE,100.00,0.00,7000.00,0.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,47,CARLOS BARBOSA,88118,FUND. DE CULTURA E ARTE DE CARLOS BARBOSA,160784,15,FUNDACAO DE CULTURA E ARTE - PROARTE,1,FUNDACAO DE CULTURA E ARTE - PROARTE,FND,13,Cultura,392,Difusão Cultural,150,Apoio Administrativo da PROARTE,2161,MANUTENÇÃO DA PROARTE,4.4.90.52,3880,PROARTE,1000.00,0.00,0.00,0.00,0.00,900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,47,CARLOS BARBOSA,88118,FUND. DE CULTURA E ARTE DE CARLOS BARBOSA,160784,15,FUNDACAO DE CULTURA E ARTE - PROARTE,1,FUNDACAO DE CULTURA E ARTE - PROARTE,FND,13,Cultura,392,Difusão Cultural,150,Apoio Administrativo da PROARTE,2310,OBRIGAÇÕES PATRONAIS-REGIME GERAL,3.1.90.13,3880,PROARTE,26700.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,31851.78,29150.91,29150.91,0.00,0.00,0.00
2017,6,47,CARLOS BARBOSA,88118,FUND. DE CULTURA E ARTE DE CARLOS BARBOSA,160784,15,FUNDACAO DE CULTURA E ARTE - PROARTE,1,FUNDACAO DE CULTURA E ARTE - PROARTE,FND,13,Cultura,392,Difusão Cultural,150,Apoio Administrativo da PROARTE,2549,MANUTENÇÃO DO TELECENTRO,3.3.90.30,3880,PROARTE,100.00,0.00,250.00,0.00,0.00,0.00,0.00,0.00,270.00,270.00,270.00,0.00,0.00,0.00
2017,6,47,CARLOS BARBOSA,88118,FUND. DE CULTURA E ARTE DE CARLOS BARBOSA,160784,15,FUNDACAO DE CULTURA E ARTE - PROARTE,1,FUNDACAO DE CULTURA E ARTE - PROARTE,FND,13,Cultura,392,Difusão Cultural,150,Apoio Administrativo da PROARTE,2549,MANUTENÇÃO DO TELECENTRO,3.3.90.39,3880,PROARTE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,47,CARLOS BARBOSA,88118,FUND. DE CULTURA E ARTE DE CARLOS BARBOSA,160784,15,FUNDACAO DE CULTURA E ARTE - PROARTE,1,FUNDACAO DE CULTURA E ARTE - PROARTE,FND,13,Cultura,392,Difusão Cultural,150,Apoio Administrativo da PROARTE,2549,MANUTENÇÃO DO TELECENTRO,4.4.90.52,3880,PROARTE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,47,CARLOS BARBOSA,88118,FUND. DE CULTURA E ARTE DE CARLOS BARBOSA,160784,15,FUNDACAO DE CULTURA E ARTE - PROARTE,1,FUNDACAO DE CULTURA E ARTE - PROARTE,FND,13,Cultura,392,Difusão Cultural,150,Apoio Administrativo da PROARTE,2551,MANUTEÇÃO DO CINE IDEALE,3.3.90.30,3880,PROARTE,500.00,0.00,0.00,0.00,0.00,250.00,0.00,0.00,197.00,197.00,197.00,0.00,0.00,0.00
2017,6,47,CARLOS BARBOSA,88118,FUND. DE CULTURA E ARTE DE CARLOS BARBOSA,160784,15,FUNDACAO DE CULTURA E ARTE - PROARTE,1,FUNDACAO DE CULTURA E ARTE - PROARTE,FND,13,Cultura,392,Difusão Cultural,150,Apoio Administrativo da PROARTE,2551,MANUTEÇÃO DO CINE IDEALE,3.3.90.36,3880,PROARTE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,47,CARLOS BARBOSA,88118,FUND. DE CULTURA E ARTE DE CARLOS BARBOSA,160784,15,FUNDACAO DE CULTURA E ARTE - PROARTE,1,FUNDACAO DE CULTURA E ARTE - PROARTE,FND,13,Cultura,392,Difusão Cultural,150,Apoio Administrativo da PROARTE,2551,MANUTEÇÃO DO CINE IDEALE,3.3.90.39,3880,PROARTE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,47,CARLOS BARBOSA,88118,FUND. DE CULTURA E ARTE DE CARLOS BARBOSA,160784,15,FUNDACAO DE CULTURA E ARTE - PROARTE,1,FUNDACAO DE CULTURA E ARTE - PROARTE,FND,13,Cultura,392,Difusão Cultural,150,Apoio Administrativo da PROARTE,2551,MANUTEÇÃO DO CINE IDEALE,4.4.90.52,3880,PROARTE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,47,CARLOS BARBOSA,88118,FUND. DE CULTURA E ARTE DE CARLOS BARBOSA,160784,15,FUNDACAO DE CULTURA E ARTE - PROARTE,1,FUNDACAO DE CULTURA E ARTE - PROARTE,FND,13,Cultura,392,Difusão Cultural,150,Apoio Administrativo da PROARTE,2552,MANUTEÇÃO DA BIBLIOTECA PÚBLICA MUNICIAPL,3.3.90.30,3880,PROARTE,1000.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,662.95,662.95,662.95,0.00,0.00,0.00
2017,6,47,CARLOS BARBOSA,88118,FUND. DE CULTURA E ARTE DE CARLOS BARBOSA,160784,15,FUNDACAO DE CULTURA E ARTE - PROARTE,1,FUNDACAO DE CULTURA E ARTE - PROARTE,FND,13,Cultura,392,Difusão Cultural,150,Apoio Administrativo da PROARTE,2552,MANUTEÇÃO DA BIBLIOTECA PÚBLICA MUNICIAPL,3.3.90.35,3880,PROARTE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,47,CARLOS BARBOSA,88118,FUND. DE CULTURA E ARTE DE CARLOS BARBOSA,160784,15,FUNDACAO DE CULTURA E ARTE - PROARTE,1,FUNDACAO DE CULTURA E ARTE - PROARTE,FND,13,Cultura,392,Difusão Cultural,150,Apoio Administrativo da PROARTE,2552,MANUTEÇÃO DA BIBLIOTECA PÚBLICA MUNICIAPL,3.3.90.39,3880,PROARTE,135000.00,0.00,166700.00,0.00,0.00,28900.00,0.00,0.00,261586.79,259994.54,247789.97,0.00,0.00,0.00
2017,6,47,CARLOS BARBOSA,88118,FUND. DE CULTURA E ARTE DE CARLOS BARBOSA,160784,15,FUNDACAO DE CULTURA E ARTE - PROARTE,1,FUNDACAO DE CULTURA E ARTE - PROARTE,FND,13,Cultura,392,Difusão Cultural,150,Apoio Administrativo da PROARTE,2552,MANUTEÇÃO DA BIBLIOTECA PÚBLICA MUNICIAPL,4.4.90.52,3880,PROARTE,2000.00,0.00,0.00,0.00,0.00,1900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,47,CARLOS BARBOSA,88118,FUND. DE CULTURA E ARTE DE CARLOS BARBOSA,160784,15,FUNDACAO DE CULTURA E ARTE - PROARTE,1,FUNDACAO DE CULTURA E ARTE - PROARTE,FND,13,Cultura,392,Difusão Cultural,151,Programas Culturais,1554,AUXILIOS / SUBVENÇÕES A ENTIDADES,3.3.50.43,3880,PROARTE,316000.00,0.00,0.00,0.00,0.00,9200.00,0.00,0.00,306760.00,306760.00,306760.00,0.00,0.00,0.00
2017,6,47,CARLOS BARBOSA,88118,FUND. DE CULTURA E ARTE DE CARLOS BARBOSA,160784,15,FUNDACAO DE CULTURA E ARTE - PROARTE,1,FUNDACAO DE CULTURA E ARTE - PROARTE,FND,13,Cultura,392,Difusão Cultural,151,Programas Culturais,1557,APOIO ÀS ASSOCIAÇÕES ÉTNICAS,3.3.90.30,3880,PROARTE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,47,CARLOS BARBOSA,88118,FUND. DE CULTURA E ARTE DE CARLOS BARBOSA,160784,15,FUNDACAO DE CULTURA E ARTE - PROARTE,1,FUNDACAO DE CULTURA E ARTE - PROARTE,FND,13,Cultura,392,Difusão Cultural,151,Programas Culturais,1557,APOIO ÀS ASSOCIAÇÕES ÉTNICAS,3.3.90.32,3880,PROARTE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,47,CARLOS BARBOSA,88118,FUND. DE CULTURA E ARTE DE CARLOS BARBOSA,160784,15,FUNDACAO DE CULTURA E ARTE - PROARTE,1,FUNDACAO DE CULTURA E ARTE - PROARTE,FND,13,Cultura,392,Difusão Cultural,151,Programas Culturais,1557,APOIO ÀS ASSOCIAÇÕES ÉTNICAS,3.3.90.35,3880,PROARTE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,47,CARLOS BARBOSA,88118,FUND. DE CULTURA E ARTE DE CARLOS BARBOSA,160784,15,FUNDACAO DE CULTURA E ARTE - PROARTE,1,FUNDACAO DE CULTURA E ARTE - PROARTE,FND,13,Cultura,392,Difusão Cultural,151,Programas Culturais,1557,APOIO ÀS ASSOCIAÇÕES ÉTNICAS,3.3.90.36,3880,PROARTE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,47,CARLOS BARBOSA,88118,FUND. DE CULTURA E ARTE DE CARLOS BARBOSA,160784,15,FUNDACAO DE CULTURA E ARTE - PROARTE,1,FUNDACAO DE CULTURA E ARTE - PROARTE,FND,13,Cultura,392,Difusão Cultural,151,Programas Culturais,1557,APOIO ÀS ASSOCIAÇÕES ÉTNICAS,3.3.90.39,3880,PROARTE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,47,CARLOS BARBOSA,88118,FUND. DE CULTURA E ARTE DE CARLOS BARBOSA,160784,15,FUNDACAO DE CULTURA E ARTE - PROARTE,1,FUNDACAO DE CULTURA E ARTE - PROARTE,FND,13,Cultura,392,Difusão Cultural,151,Programas Culturais,1557,APOIO ÀS ASSOCIAÇÕES ÉTNICAS,4.4.90.51,3880,PROARTE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,47,CARLOS BARBOSA,88118,FUND. DE CULTURA E ARTE DE CARLOS BARBOSA,160784,15,FUNDACAO DE CULTURA E ARTE - PROARTE,1,FUNDACAO DE CULTURA E ARTE - PROARTE,FND,13,Cultura,392,Difusão Cultural,151,Programas Culturais,1557,APOIO ÀS ASSOCIAÇÕES ÉTNICAS,4.4.90.52,3880,PROARTE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,47,CARLOS BARBOSA,88118,FUND. DE CULTURA E ARTE DE CARLOS BARBOSA,160784,15,FUNDACAO DE CULTURA E ARTE - PROARTE,1,FUNDACAO DE CULTURA E ARTE - PROARTE,FND,13,Cultura,392,Difusão Cultural,151,Programas Culturais,1559,DESENV. APOIO ARTE E CULTURA,3.3.50.43,3881,FUMCULT,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,47,CARLOS BARBOSA,88118,FUND. DE CULTURA E ARTE DE CARLOS BARBOSA,160784,15,FUNDACAO DE CULTURA E ARTE - PROARTE,1,FUNDACAO DE CULTURA E ARTE - PROARTE,FND,13,Cultura,392,Difusão Cultural,151,Programas Culturais,1559,DESENV. APOIO ARTE E CULTURA,3.3.90.30,3880,PROARTE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,47,CARLOS BARBOSA,88118,FUND. DE CULTURA E ARTE DE CARLOS BARBOSA,160784,15,FUNDACAO DE CULTURA E ARTE - PROARTE,1,FUNDACAO DE CULTURA E ARTE - PROARTE,FND,13,Cultura,392,Difusão Cultural,151,Programas Culturais,1559,DESENV. APOIO ARTE E CULTURA,3.3.90.39,3880,PROARTE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,47,CARLOS BARBOSA,88118,FUND. DE CULTURA E ARTE DE CARLOS BARBOSA,160784,15,FUNDACAO DE CULTURA E ARTE - PROARTE,1,FUNDACAO DE CULTURA E ARTE - PROARTE,FND,13,Cultura,392,Difusão Cultural,151,Programas Culturais,1559,DESENV. APOIO ARTE E CULTURA,4.4.90.52,3880,PROARTE,100.00,0.00,5000.00,0.00,0.00,300.00,0.00,0.00,4743.50,4743.50,4743.50,0.00,0.00,0.00
2017,6,47,CARLOS BARBOSA,88118,FUND. DE CULTURA E ARTE DE CARLOS BARBOSA,160784,15,FUNDACAO DE CULTURA E ARTE - PROARTE,1,FUNDACAO DE CULTURA E ARTE - PROARTE,FND,13,Cultura,392,Difusão Cultural,151,Programas Culturais,2550,IMPLEMENTAÇÃO DO CALENDARIO DE EVENTOS,3.3.90.39,3880,PROARTE,127000.00,0.00,40600.00,0.00,0.00,1850.00,0.00,0.00,142700.31,132027.81,130527.81,0.00,0.00,0.00
