﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,3,SECRETARIA MUNICIPAL DE PLANEJAMENTO,1,SECRETARIA DE PLANEJAMENTO E UNIDADE SUBORDINADA,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,1,APOIO ADMINISTRATIVO,1004,EQUIPAMENTOS PARA A SECRETARIA DE PLANEJAMENTO E UNIDADES SUBORDINADAS,4.4.90.30,1061,ALIENACAO DE ATIVOS,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15.00,15.00,15.00,0.00,0.00,200.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,3,SECRETARIA MUNICIPAL DE PLANEJAMENTO,1,SECRETARIA DE PLANEJAMENTO E UNIDADE SUBORDINADA,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,1,APOIO ADMINISTRATIVO,1004,EQUIPAMENTOS PARA A SECRETARIA DE PLANEJAMENTO E UNIDADES SUBORDINADAS,4.4.90.39,1061,ALIENACAO DE ATIVOS,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,300.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,3,SECRETARIA MUNICIPAL DE PLANEJAMENTO,1,SECRETARIA DE PLANEJAMENTO E UNIDADE SUBORDINADA,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,1,APOIO ADMINISTRATIVO,1004,EQUIPAMENTOS PARA A SECRETARIA DE PLANEJAMENTO E UNIDADES SUBORDINADAS,4.4.90.52,1,LIVRE,0.00,0.00,14800.00,0.00,0.00,5500.00,0.00,0.00,9064.70,9064.70,8976.70,0.00,0.00,9300.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,3,SECRETARIA MUNICIPAL DE PLANEJAMENTO,1,SECRETARIA DE PLANEJAMENTO E UNIDADE SUBORDINADA,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,1,APOIO ADMINISTRATIVO,1004,EQUIPAMENTOS PARA A SECRETARIA DE PLANEJAMENTO E UNIDADES SUBORDINADAS,4.4.90.52,1061,ALIENACAO DE ATIVOS,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3882.97,3882.97,3882.97,0.00,0.00,5000.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,3,SECRETARIA MUNICIPAL DE PLANEJAMENTO,1,SECRETARIA DE PLANEJAMENTO E UNIDADE SUBORDINADA,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,1,APOIO ADMINISTRATIVO,2008,MANUTENÇÃO DA SECRETARIA DE PLANEJAMENTO E UNIDADES SUBORDINADAS,3.1.90.05,1,LIVRE,80.00,0.00,525.00,0.00,0.00,0.00,0.00,0.00,604.42,604.42,604.42,0.00,0.00,605.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,3,SECRETARIA MUNICIPAL DE PLANEJAMENTO,1,SECRETARIA DE PLANEJAMENTO E UNIDADE SUBORDINADA,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,1,APOIO ADMINISTRATIVO,2008,MANUTENÇÃO DA SECRETARIA DE PLANEJAMENTO E UNIDADES SUBORDINADAS,3.1.90.08,1,LIVRE,9024.00,0.00,2615.00,0.00,0.00,0.00,0.00,0.00,11638.28,11638.28,10076.84,0.00,0.00,11639.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,3,SECRETARIA MUNICIPAL DE PLANEJAMENTO,1,SECRETARIA DE PLANEJAMENTO E UNIDADE SUBORDINADA,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,1,APOIO ADMINISTRATIVO,2008,MANUTENÇÃO DA SECRETARIA DE PLANEJAMENTO E UNIDADES SUBORDINADAS,3.1.90.11,1,LIVRE,174342.00,0.00,1195.00,0.00,0.00,2490.00,0.00,0.00,173046.45,173046.45,173046.45,0.00,0.00,173047.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,3,SECRETARIA MUNICIPAL DE PLANEJAMENTO,1,SECRETARIA DE PLANEJAMENTO E UNIDADE SUBORDINADA,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,1,APOIO ADMINISTRATIVO,2008,MANUTENÇÃO DA SECRETARIA DE PLANEJAMENTO E UNIDADES SUBORDINADAS,3.1.90.13,1,LIVRE,37297.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,13934.07,13934.07,12989.08,0.00,0.00,22297.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,3,SECRETARIA MUNICIPAL DE PLANEJAMENTO,1,SECRETARIA DE PLANEJAMENTO E UNIDADE SUBORDINADA,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,1,APOIO ADMINISTRATIVO,2008,MANUTENÇÃO DA SECRETARIA DE PLANEJAMENTO E UNIDADES SUBORDINADAS,3.1.90.16,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,3,SECRETARIA MUNICIPAL DE PLANEJAMENTO,1,SECRETARIA DE PLANEJAMENTO E UNIDADE SUBORDINADA,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,1,APOIO ADMINISTRATIVO,2008,MANUTENÇÃO DA SECRETARIA DE PLANEJAMENTO E UNIDADES SUBORDINADAS,3.1.90.94,1,LIVRE,2966.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,905.10,905.10,905.10,0.00,0.00,2966.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,3,SECRETARIA MUNICIPAL DE PLANEJAMENTO,1,SECRETARIA DE PLANEJAMENTO E UNIDADE SUBORDINADA,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,1,APOIO ADMINISTRATIVO,2008,MANUTENÇÃO DA SECRETARIA DE PLANEJAMENTO E UNIDADES SUBORDINADAS,3.1.91.13,1,LIVRE,130.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,14321.42,14321.42,14321.42,0.00,0.00,15130.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,3,SECRETARIA MUNICIPAL DE PLANEJAMENTO,1,SECRETARIA DE PLANEJAMENTO E UNIDADE SUBORDINADA,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,1,APOIO ADMINISTRATIVO,2008,MANUTENÇÃO DA SECRETARIA DE PLANEJAMENTO E UNIDADES SUBORDINADAS,3.3.90.14,1,LIVRE,1154.00,0.00,1828.00,0.00,0.00,0.00,0.00,0.00,1669.50,1669.50,1669.50,0.00,0.00,2982.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,3,SECRETARIA MUNICIPAL DE PLANEJAMENTO,1,SECRETARIA DE PLANEJAMENTO E UNIDADE SUBORDINADA,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,1,APOIO ADMINISTRATIVO,2008,MANUTENÇÃO DA SECRETARIA DE PLANEJAMENTO E UNIDADES SUBORDINADAS,3.3.90.30,1,LIVRE,6641.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,4173.45,4173.45,4173.45,0.00,0.00,4641.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,3,SECRETARIA MUNICIPAL DE PLANEJAMENTO,1,SECRETARIA DE PLANEJAMENTO E UNIDADE SUBORDINADA,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,1,APOIO ADMINISTRATIVO,2008,MANUTENÇÃO DA SECRETARIA DE PLANEJAMENTO E UNIDADES SUBORDINADAS,3.3.90.33,1,LIVRE,1000.00,0.00,900.00,0.00,0.00,0.00,0.00,0.00,716.00,716.00,716.00,0.00,0.00,1900.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,3,SECRETARIA MUNICIPAL DE PLANEJAMENTO,1,SECRETARIA DE PLANEJAMENTO E UNIDADE SUBORDINADA,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,1,APOIO ADMINISTRATIVO,2008,MANUTENÇÃO DA SECRETARIA DE PLANEJAMENTO E UNIDADES SUBORDINADAS,3.3.90.35,1,LIVRE,1500.00,0.00,40700.00,0.00,0.00,800.00,0.00,0.00,40700.00,40700.00,37000.00,0.00,0.00,41400.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,3,SECRETARIA MUNICIPAL DE PLANEJAMENTO,1,SECRETARIA DE PLANEJAMENTO E UNIDADE SUBORDINADA,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,1,APOIO ADMINISTRATIVO,2008,MANUTENÇÃO DA SECRETARIA DE PLANEJAMENTO E UNIDADES SUBORDINADAS,3.3.90.36,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,3,SECRETARIA MUNICIPAL DE PLANEJAMENTO,1,SECRETARIA DE PLANEJAMENTO E UNIDADE SUBORDINADA,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,1,APOIO ADMINISTRATIVO,2008,MANUTENÇÃO DA SECRETARIA DE PLANEJAMENTO E UNIDADES SUBORDINADAS,3.3.90.39,1,LIVRE,21800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,21014.01,21014.01,19799.87,0.00,0.00,21800.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,3,SECRETARIA MUNICIPAL DE PLANEJAMENTO,1,SECRETARIA DE PLANEJAMENTO E UNIDADE SUBORDINADA,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,1,APOIO ADMINISTRATIVO,2008,MANUTENÇÃO DA SECRETARIA DE PLANEJAMENTO E UNIDADES SUBORDINADAS,3.3.90.46,1,LIVRE,14923.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11990.56,11990.56,10988.49,0.00,0.00,14923.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,3,SECRETARIA MUNICIPAL DE PLANEJAMENTO,1,SECRETARIA DE PLANEJAMENTO E UNIDADE SUBORDINADA,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,301,PLANEJAMENTO DE AÇÕES DE GESTÃO MUNICIPAL,2009,PROMOÇÃO DE AÇÕES DE PLANEJAMENTO E INTERFACE COM A COMUNIDADE,3.3.90.14,1,LIVRE,500.00,0.00,1000.00,0.00,0.00,1028.00,0.00,0.00,472.00,472.00,472.00,0.00,0.00,472.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,3,SECRETARIA MUNICIPAL DE PLANEJAMENTO,1,SECRETARIA DE PLANEJAMENTO E UNIDADE SUBORDINADA,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,301,PLANEJAMENTO DE AÇÕES DE GESTÃO MUNICIPAL,2009,PROMOÇÃO DE AÇÕES DE PLANEJAMENTO E INTERFACE COM A COMUNIDADE,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,422.10,422.10,422.10,0.00,0.00,500.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,3,SECRETARIA MUNICIPAL DE PLANEJAMENTO,1,SECRETARIA DE PLANEJAMENTO E UNIDADE SUBORDINADA,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,301,PLANEJAMENTO DE AÇÕES DE GESTÃO MUNICIPAL,2009,PROMOÇÃO DE AÇÕES DE PLANEJAMENTO E INTERFACE COM A COMUNIDADE,3.3.90.33,1,LIVRE,900.00,0.00,0.00,0.00,0.00,900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,3,SECRETARIA MUNICIPAL DE PLANEJAMENTO,1,SECRETARIA DE PLANEJAMENTO E UNIDADE SUBORDINADA,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,301,PLANEJAMENTO DE AÇÕES DE GESTÃO MUNICIPAL,2009,PROMOÇÃO DE AÇÕES DE PLANEJAMENTO E INTERFACE COM A COMUNIDADE,3.3.90.39,1,LIVRE,1000.00,0.00,900.00,0.00,0.00,0.00,0.00,0.00,1018.77,1018.77,909.93,0.00,0.00,1900.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,4,ADMINISTRACAO,122,Administração Geral,1,APOIO ADMINISTRATIVO,1002,EQUIPAMENTOS PARA O GABINETE E UNIDADES SUBORDINADAS,4.4.90.30,1,LIVRE,0.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,43.75,43.75,43.75,0.00,0.00,300.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,4,ADMINISTRACAO,122,Administração Geral,1,APOIO ADMINISTRATIVO,1002,EQUIPAMENTOS PARA O GABINETE E UNIDADES SUBORDINADAS,4.4.90.30,1061,ALIENACAO DE ATIVOS,200.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,4,ADMINISTRACAO,122,Administração Geral,1,APOIO ADMINISTRATIVO,1002,EQUIPAMENTOS PARA O GABINETE E UNIDADES SUBORDINADAS,4.4.90.39,1,LIVRE,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,470.00,470.00,470.00,0.00,0.00,1000.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,4,ADMINISTRACAO,122,Administração Geral,1,APOIO ADMINISTRATIVO,1002,EQUIPAMENTOS PARA O GABINETE E UNIDADES SUBORDINADAS,4.4.90.39,1061,ALIENACAO DE ATIVOS,300.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,4,ADMINISTRACAO,122,Administração Geral,1,APOIO ADMINISTRATIVO,1002,EQUIPAMENTOS PARA O GABINETE E UNIDADES SUBORDINADAS,4.4.90.52,1,LIVRE,0.00,0.00,13500.00,0.00,0.00,0.00,0.00,0.00,12056.97,12056.97,7278.97,0.00,0.00,13500.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,4,ADMINISTRACAO,122,Administração Geral,1,APOIO ADMINISTRATIVO,1002,EQUIPAMENTOS PARA O GABINETE E UNIDADES SUBORDINADAS,4.4.90.52,1061,ALIENACAO DE ATIVOS,4000.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,4942.80,4942.80,4942.80,0.00,0.00,10000.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRAÇÃO E UNIDADES SUBORDINADAS,PRM,4,ADMINISTRACAO,122,Administração Geral,1,APOIO ADMINISTRATIVO,1005,EQUIPAMENTOS PARA A SECRETARIA DE ADMINISTRAÇÃO E UNIDADES SUBORDINADAS,4.4.90.30,1,LIVRE,300.00,0.00,900.00,0.00,0.00,0.00,0.00,0.00,686.10,686.10,686.10,0.00,0.00,1200.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRAÇÃO E UNIDADES SUBORDINADAS,PRM,4,ADMINISTRACAO,122,Administração Geral,1,APOIO ADMINISTRATIVO,1005,EQUIPAMENTOS PARA A SECRETARIA DE ADMINISTRAÇÃO E UNIDADES SUBORDINADAS,4.4.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,370.00,370.00,370.00,0.00,0.00,500.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRAÇÃO E UNIDADES SUBORDINADAS,PRM,4,ADMINISTRACAO,122,Administração Geral,1,APOIO ADMINISTRATIVO,1005,EQUIPAMENTOS PARA A SECRETARIA DE ADMINISTRAÇÃO E UNIDADES SUBORDINADAS,4.4.90.52,1,LIVRE,6000.00,0.00,21500.00,0.00,0.00,7500.00,0.00,0.00,19249.67,19249.67,16860.67,0.00,0.00,20000.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,7,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS E UNIDADES SUBORDINADAS,PRM,4,ADMINISTRACAO,122,Administração Geral,1,APOIO ADMINISTRATIVO,1018,EQUIPAMENTOS PARA A SECRETARIA DE OBRAS,4.4.90.30,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,7,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS E UNIDADES SUBORDINADAS,PRM,4,ADMINISTRACAO,122,Administração Geral,1,APOIO ADMINISTRATIVO,1018,EQUIPAMENTOS PARA A SECRETARIA DE OBRAS,4.4.90.39,1,LIVRE,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,200.00,200.00,0.00,0.00,300.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,7,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS E UNIDADES SUBORDINADAS,PRM,4,ADMINISTRACAO,122,Administração Geral,1,APOIO ADMINISTRATIVO,1018,EQUIPAMENTOS PARA A SECRETARIA DE OBRAS,4.4.90.52,1,LIVRE,2500.00,0.00,20000.00,0.00,0.00,300.00,0.00,0.00,21672.00,21672.00,19283.00,0.00,0.00,22200.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,7,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS E UNIDADES SUBORDINADAS,PRM,4,ADMINISTRACAO,122,Administração Geral,1,APOIO ADMINISTRATIVO,1019,CONSTRUÇÃO E REMODELAÇÃO DE PRÉDIOS PÚBLICOS,4.4.90.51,1,LIVRE,3000.00,0.00,17000.00,0.00,0.00,19290.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,710.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,7,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS E UNIDADES SUBORDINADAS,PRM,4,ADMINISTRACAO,122,Administração Geral,1,APOIO ADMINISTRATIVO,1020,OBRAS NO CEMITÉRIO MUNICIPAL,4.4.90.51,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,4,ADMINISTRACAO,122,Administração Geral,1,APOIO ADMINISTRATIVO,2002,MANUTENÇÃO DO GABINETE E UNIDADES SUBORDINADAS,3.1.90.04,1,LIVRE,0.00,0.00,305.00,7000.00,0.00,0.00,0.00,0.00,7302.75,7302.75,7302.75,0.00,0.00,7305.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,4,ADMINISTRACAO,122,Administração Geral,1,APOIO ADMINISTRATIVO,2002,MANUTENÇÃO DO GABINETE E UNIDADES SUBORDINADAS,3.1.90.05,1,LIVRE,80.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,80.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,4,ADMINISTRACAO,122,Administração Geral,1,APOIO ADMINISTRATIVO,2002,MANUTENÇÃO DO GABINETE E UNIDADES SUBORDINADAS,3.1.90.08,1,LIVRE,26637.00,0.00,21000.00,0.00,0.00,0.00,0.00,0.00,47472.85,47472.85,43234.07,0.00,0.00,47637.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,4,ADMINISTRACAO,122,Administração Geral,1,APOIO ADMINISTRATIVO,2002,MANUTENÇÃO DO GABINETE E UNIDADES SUBORDINADAS,3.1.90.11,1,LIVRE,908301.00,0.00,0.00,0.00,0.00,83236.00,0.00,0.00,824340.66,824340.66,824340.66,0.00,0.00,825065.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,4,ADMINISTRACAO,122,Administração Geral,1,APOIO ADMINISTRATIVO,2002,MANUTENÇÃO DO GABINETE E UNIDADES SUBORDINADAS,3.1.90.13,1,LIVRE,131967.00,0.00,0.00,0.00,0.00,28380.00,0.00,0.00,99933.93,99933.93,90748.02,0.00,0.00,103587.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,4,ADMINISTRACAO,122,Administração Geral,1,APOIO ADMINISTRATIVO,2002,MANUTENÇÃO DO GABINETE E UNIDADES SUBORDINADAS,3.1.90.16,1,LIVRE,6865.00,0.00,7000.00,0.00,0.00,2215.00,0.00,0.00,9214.86,9214.86,9214.86,0.00,0.00,11650.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,4,ADMINISTRACAO,122,Administração Geral,1,APOIO ADMINISTRATIVO,2002,MANUTENÇÃO DO GABINETE E UNIDADES SUBORDINADAS,3.1.90.94,1,LIVRE,3676.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3676.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,4,ADMINISTRACAO,122,Administração Geral,1,APOIO ADMINISTRATIVO,2002,MANUTENÇÃO DO GABINETE E UNIDADES SUBORDINADAS,3.1.91.13,1,LIVRE,21534.00,0.00,8800.00,0.00,0.00,0.00,0.00,0.00,30220.84,30220.84,30220.84,0.00,0.00,30334.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,4,ADMINISTRACAO,122,Administração Geral,1,APOIO ADMINISTRATIVO,2002,MANUTENÇÃO DO GABINETE E UNIDADES SUBORDINADAS,3.3.90.14,1,LIVRE,40813.00,0.00,0.00,0.00,0.00,14610.00,0.00,0.00,25677.50,25677.50,25677.50,0.00,0.00,26203.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,4,ADMINISTRACAO,122,Administração Geral,1,APOIO ADMINISTRATIVO,2002,MANUTENÇÃO DO GABINETE E UNIDADES SUBORDINADAS,3.3.90.18,1,LIVRE,2354.00,0.00,0.00,0.00,0.00,2354.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,4,ADMINISTRACAO,122,Administração Geral,1,APOIO ADMINISTRATIVO,2002,MANUTENÇÃO DO GABINETE E UNIDADES SUBORDINADAS,3.3.90.30,1,LIVRE,57340.00,0.00,0.00,0.00,0.00,23000.00,0.00,0.00,27187.86,26987.86,26419.41,0.00,0.00,34340.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,4,ADMINISTRACAO,122,Administração Geral,1,APOIO ADMINISTRATIVO,2002,MANUTENÇÃO DO GABINETE E UNIDADES SUBORDINADAS,3.3.90.33,1,LIVRE,11413.00,0.00,0.00,0.00,0.00,4500.00,0.00,0.00,5999.37,5999.37,5999.37,0.00,0.00,6913.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,4,ADMINISTRACAO,122,Administração Geral,1,APOIO ADMINISTRATIVO,2002,MANUTENÇÃO DO GABINETE E UNIDADES SUBORDINADAS,3.3.90.35,1,LIVRE,26400.00,0.00,0.00,0.00,0.00,2440.00,0.00,0.00,23952.00,23952.00,21956.00,0.00,0.00,23960.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,4,ADMINISTRACAO,122,Administração Geral,1,APOIO ADMINISTRATIVO,2002,MANUTENÇÃO DO GABINETE E UNIDADES SUBORDINADAS,3.3.90.36,1,LIVRE,500.00,0.00,850.00,0.00,0.00,0.00,0.00,0.00,1247.50,1247.50,1247.50,0.00,0.00,1350.00
