﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,75,ESTÂNCIA VELHA,47501,CM DE ESTÂNCIA VELHA,161019,1,LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,1001,ADQUIRIR EQUIP.DE INFORMÁTICA E SOFTWARES,4.4.90.52,1,REC LIVRE,50000.00,0.00,0.00,0.00,0.00,40000.00,0.00,0.00,5010.00,5010.00,5010.00,0.00,0.00,49999.92
2017,6,75,ESTÂNCIA VELHA,47501,CM DE ESTÂNCIA VELHA,161019,1,LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,1003,ADQUIRIR EQUIP.E MATERIAIS PERMANENTES,4.4.90.52,1,REC LIVRE,50000.00,0.00,0.00,0.00,0.00,40000.00,0.00,0.00,2343.00,2343.00,2343.00,0.00,0.00,49999.92
2017,6,75,ESTÂNCIA VELHA,47501,CM DE ESTÂNCIA VELHA,161019,1,LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,1004,CONSTRUIR E/OU REFORMAR O PRÉDIO ADM.PODER LEGISLATIVO,4.4.90.51,1,REC LIVRE,150000.00,0.00,0.00,0.00,0.00,140000.00,0.00,0.00,1950.00,1950.00,1950.00,0.00,0.00,150000.00
2017,6,75,ESTÂNCIA VELHA,47501,CM DE ESTÂNCIA VELHA,161019,1,LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2000,MANUT.DOS SERV.ADMINISTRATIVOS PODER LEGISLATIVO,3.1.90.11,1,REC LIVRE,800000.00,0.00,0.00,0.00,0.00,120000.00,0.00,0.00,676951.02,676951.02,676951.02,0.00,0.00,799999.92
2017,6,75,ESTÂNCIA VELHA,47501,CM DE ESTÂNCIA VELHA,161019,1,LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2000,MANUT.DOS SERV.ADMINISTRATIVOS PODER LEGISLATIVO,3.1.90.13,1,REC LIVRE,160000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,142159.64,142159.64,142159.64,0.00,0.00,159999.96
2017,6,75,ESTÂNCIA VELHA,47501,CM DE ESTÂNCIA VELHA,161019,1,LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2000,MANUT.DOS SERV.ADMINISTRATIVOS PODER LEGISLATIVO,3.1.90.16,1,REC LIVRE,18000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18000.00
2017,6,75,ESTÂNCIA VELHA,47501,CM DE ESTÂNCIA VELHA,161019,1,LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2000,MANUT.DOS SERV.ADMINISTRATIVOS PODER LEGISLATIVO,3.3.90.14,1,REC LIVRE,60000.00,0.00,0.00,0.00,0.00,45800.00,0.00,0.00,9478.37,9478.37,9478.37,0.00,0.00,60000.00
2017,6,75,ESTÂNCIA VELHA,47501,CM DE ESTÂNCIA VELHA,161019,1,LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2000,MANUT.DOS SERV.ADMINISTRATIVOS PODER LEGISLATIVO,3.3.90.30,1,REC LIVRE,70000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,45941.52,45941.52,45941.52,0.00,0.00,69999.96
2017,6,75,ESTÂNCIA VELHA,47501,CM DE ESTÂNCIA VELHA,161019,1,LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2000,MANUT.DOS SERV.ADMINISTRATIVOS PODER LEGISLATIVO,3.3.90.31,1,REC LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4999.92
2017,6,75,ESTÂNCIA VELHA,47501,CM DE ESTÂNCIA VELHA,161019,1,LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2000,MANUT.DOS SERV.ADMINISTRATIVOS PODER LEGISLATIVO,3.3.90.33,1,REC LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3482.64,3482.64,3482.64,0.00,0.00,15000.00
2017,6,75,ESTÂNCIA VELHA,47501,CM DE ESTÂNCIA VELHA,161019,1,LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2000,MANUT.DOS SERV.ADMINISTRATIVOS PODER LEGISLATIVO,3.3.90.35,1,REC LIVRE,30000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30000.00
2017,6,75,ESTÂNCIA VELHA,47501,CM DE ESTÂNCIA VELHA,161019,1,LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2000,MANUT.DOS SERV.ADMINISTRATIVOS PODER LEGISLATIVO,3.3.90.36,1,REC LIVRE,20000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19999.92
2017,6,75,ESTÂNCIA VELHA,47501,CM DE ESTÂNCIA VELHA,161019,1,LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2000,MANUT.DOS SERV.ADMINISTRATIVOS PODER LEGISLATIVO,3.3.90.39,1,REC LIVRE,400000.00,0.00,0.00,0.00,0.00,280000.00,0.00,0.00,114013.77,114013.77,112747.31,0.00,0.00,399999.96
2017,6,75,ESTÂNCIA VELHA,47501,CM DE ESTÂNCIA VELHA,161019,1,LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2000,MANUT.DOS SERV.ADMINISTRATIVOS PODER LEGISLATIVO,3.3.90.93,1,REC LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1078.80,1078.80,1078.80,0.00,0.00,9999.96
2017,6,75,ESTÂNCIA VELHA,47501,CM DE ESTÂNCIA VELHA,161019,1,LEGISLATIVO MUNICIPAL,2,CAMARA DE VEREADORES (SECRETARIA),CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUT.DOS SERV.ADM.DA SECRETARIA DO PODER LEGISLATIVO,3.1.90.04,1,REC LIVRE,35000.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,2488.22,2488.22,2488.22,0.00,0.00,34999.92
2017,6,75,ESTÂNCIA VELHA,47501,CM DE ESTÂNCIA VELHA,161019,1,LEGISLATIVO MUNICIPAL,2,CAMARA DE VEREADORES (SECRETARIA),CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUT.DOS SERV.ADM.DA SECRETARIA DO PODER LEGISLATIVO,3.1.90.05,1,REC LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,778.91,778.91,778.91,0.00,0.00,9999.96
2017,6,75,ESTÂNCIA VELHA,47501,CM DE ESTÂNCIA VELHA,161019,1,LEGISLATIVO MUNICIPAL,2,CAMARA DE VEREADORES (SECRETARIA),CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUT.DOS SERV.ADM.DA SECRETARIA DO PODER LEGISLATIVO,3.1.90.11,1,REC LIVRE,500000.00,0.00,0.00,0.00,0.00,60000.00,0.00,0.00,432502.69,432502.69,432502.69,0.00,0.00,499999.92
2017,6,75,ESTÂNCIA VELHA,47501,CM DE ESTÂNCIA VELHA,161019,1,LEGISLATIVO MUNICIPAL,2,CAMARA DE VEREADORES (SECRETARIA),CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUT.DOS SERV.ADM.DA SECRETARIA DO PODER LEGISLATIVO,3.1.90.13,1,REC LIVRE,50000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,23164.36,23164.36,23164.36,0.00,0.00,49999.92
2017,6,75,ESTÂNCIA VELHA,47501,CM DE ESTÂNCIA VELHA,161019,1,LEGISLATIVO MUNICIPAL,2,CAMARA DE VEREADORES (SECRETARIA),CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUT.DOS SERV.ADM.DA SECRETARIA DO PODER LEGISLATIVO,3.1.90.16,1,REC LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2623.89,2623.89,2623.89,0.00,0.00,4999.92
2017,6,75,ESTÂNCIA VELHA,47501,CM DE ESTÂNCIA VELHA,161019,1,LEGISLATIVO MUNICIPAL,2,CAMARA DE VEREADORES (SECRETARIA),CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUT.DOS SERV.ADM.DA SECRETARIA DO PODER LEGISLATIVO,3.1.91.13,1,REC LIVRE,60000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,58347.92,58347.92,58347.92,0.00,0.00,60000.00
2017,6,75,ESTÂNCIA VELHA,47501,CM DE ESTÂNCIA VELHA,161019,1,LEGISLATIVO MUNICIPAL,2,CAMARA DE VEREADORES (SECRETARIA),CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUT.DOS SERV.ADM.DA SECRETARIA DO PODER LEGISLATIVO,3.3.90.08,1,REC LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1425.26,1425.26,1425.26,0.00,0.00,4999.92
2017,6,75,ESTÂNCIA VELHA,47501,CM DE ESTÂNCIA VELHA,161019,1,LEGISLATIVO MUNICIPAL,2,CAMARA DE VEREADORES (SECRETARIA),CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUT.DOS SERV.ADM.DA SECRETARIA DO PODER LEGISLATIVO,3.3.90.14,1,REC LIVRE,50000.00,0.00,0.00,0.00,0.00,40000.00,0.00,0.00,340.52,340.52,340.52,0.00,0.00,49999.92
2017,6,75,ESTÂNCIA VELHA,47501,CM DE ESTÂNCIA VELHA,161019,1,LEGISLATIVO MUNICIPAL,2,CAMARA DE VEREADORES (SECRETARIA),CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUT.DOS SERV.ADM.DA SECRETARIA DO PODER LEGISLATIVO,3.3.90.18,1,REC LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2017,6,75,ESTÂNCIA VELHA,47501,CM DE ESTÂNCIA VELHA,161019,1,LEGISLATIVO MUNICIPAL,2,CAMARA DE VEREADORES (SECRETARIA),CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUT.DOS SERV.ADM.DA SECRETARIA DO PODER LEGISLATIVO,3.3.90.39,1,REC LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3465.38,3465.38,3465.38,0.00,0.00,9999.96
2017,6,75,ESTÂNCIA VELHA,47501,CM DE ESTÂNCIA VELHA,161019,1,LEGISLATIVO MUNICIPAL,2,CAMARA DE VEREADORES (SECRETARIA),CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUT.DOS SERV.ADM.DA SECRETARIA DO PODER LEGISLATIVO,3.3.90.46,1,REC LIVRE,100000.00,0.00,0.00,0.00,0.00,40000.00,0.00,0.00,54385.52,54385.52,54385.52,0.00,0.00,99999.96
