﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,358,GRAMADO DOS LOUREIROS,75801,CM DE GRAMADO DOS LOUREIROS,161198,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,1001,AQUIS IMOVEL E CONSTRUCAO SEDE LEGISLAT,4.4.90.51,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30000.00
2017,6,358,GRAMADO DOS LOUREIROS,75801,CM DE GRAMADO DOS LOUREIROS,161198,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,1001,AQUIS IMOVEL E CONSTRUCAO SEDE LEGISLAT,4.4.90.61,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2017,6,358,GRAMADO DOS LOUREIROS,75801,CM DE GRAMADO DOS LOUREIROS,161198,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,1002,AQUISICAO DE EQUIPAMENTOS P/LEGISLATIVO,4.4.90.52,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2200.00,2200.00,2200.00,0.00,0.00,0.00
2017,6,358,GRAMADO DOS LOUREIROS,75801,CM DE GRAMADO DOS LOUREIROS,161198,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.90.11,1,LIVRE,434000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,329959.14,329959.14,329959.14,0.00,0.00,0.00
2017,6,358,GRAMADO DOS LOUREIROS,75801,CM DE GRAMADO DOS LOUREIROS,161198,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.90.13,1,LIVRE,60000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,40660.83,40660.83,40660.83,0.00,0.00,0.00
2017,6,358,GRAMADO DOS LOUREIROS,75801,CM DE GRAMADO DOS LOUREIROS,161198,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.90.16,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2017,6,358,GRAMADO DOS LOUREIROS,75801,CM DE GRAMADO DOS LOUREIROS,161198,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.90.34,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,34000.00
2017,6,358,GRAMADO DOS LOUREIROS,75801,CM DE GRAMADO DOS LOUREIROS,161198,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.91.13,1,LIVRE,32000.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,32678.35,32678.35,32678.35,0.00,0.00,0.00
2017,6,358,GRAMADO DOS LOUREIROS,75801,CM DE GRAMADO DOS LOUREIROS,161198,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.14,1,LIVRE,32000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20935.24,20935.24,20935.24,0.00,0.00,0.00
2017,6,358,GRAMADO DOS LOUREIROS,75801,CM DE GRAMADO DOS LOUREIROS,161198,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8133.85,8133.85,8133.85,0.00,0.00,0.00
2017,6,358,GRAMADO DOS LOUREIROS,75801,CM DE GRAMADO DOS LOUREIROS,161198,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.33,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5591.49,5591.49,5591.49,0.00,0.00,0.00
2017,6,358,GRAMADO DOS LOUREIROS,75801,CM DE GRAMADO DOS LOUREIROS,161198,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.35,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2017,6,358,GRAMADO DOS LOUREIROS,75801,CM DE GRAMADO DOS LOUREIROS,161198,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.39,1,LIVRE,120000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,81596.39,81596.39,81596.39,0.00,0.00,0.00
2017,6,358,GRAMADO DOS LOUREIROS,75801,CM DE GRAMADO DOS LOUREIROS,161198,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2002,MANUTENÇÃO DA PUBLICIDADE LEGISLATIVA,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2017,6,358,GRAMADO DOS LOUREIROS,75801,CM DE GRAMADO DOS LOUREIROS,161198,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2002,MANUTENÇÃO DA PUBLICIDADE LEGISLATIVA,3.3.90.39,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
