﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,432,BENJAMIN CONSTANT DO SUL,83201,CM DE BENJAMIN CONSTANT DO SUL,160298,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.90.11,1,LIVRE,300000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,306222.53,306222.53,306222.53,0.00,0.00,0.00
2017,6,432,BENJAMIN CONSTANT DO SUL,83201,CM DE BENJAMIN CONSTANT DO SUL,160298,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.90.13,1,LIVRE,61000.00,0.00,3000.00,0.00,0.00,200.00,0.00,0.00,62775.64,62775.64,62775.64,0.00,0.00,0.00
2017,6,432,BENJAMIN CONSTANT DO SUL,83201,CM DE BENJAMIN CONSTANT DO SUL,160298,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.14,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9166.50,9166.50,9166.50,0.00,0.00,0.00
2017,6,432,BENJAMIN CONSTANT DO SUL,83201,CM DE BENJAMIN CONSTANT DO SUL,160298,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.30,1,LIVRE,6000.00,0.00,200.00,0.00,0.00,4000.00,0.00,0.00,2122.88,2122.88,2122.88,0.00,0.00,0.00
2017,6,432,BENJAMIN CONSTANT DO SUL,83201,CM DE BENJAMIN CONSTANT DO SUL,160298,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.33,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1439.50,1439.50,1439.50,0.00,0.00,0.00
2017,6,432,BENJAMIN CONSTANT DO SUL,83201,CM DE BENJAMIN CONSTANT DO SUL,160298,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.39,1,LIVRE,13000.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,13253.16,13253.16,13253.16,0.00,0.00,0.00
2017,6,432,BENJAMIN CONSTANT DO SUL,83201,CM DE BENJAMIN CONSTANT DO SUL,160298,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.47,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,581.58,581.58,581.58,0.00,0.00,0.00
2017,6,432,BENJAMIN CONSTANT DO SUL,83201,CM DE BENJAMIN CONSTANT DO SUL,160298,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.92,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2017,6,432,BENJAMIN CONSTANT DO SUL,83201,CM DE BENJAMIN CONSTANT DO SUL,160298,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.93,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,900.70,900.70,900.70,0.00,0.00,0.00
2017,6,432,BENJAMIN CONSTANT DO SUL,83201,CM DE BENJAMIN CONSTANT DO SUL,160298,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2002,AQUIS. DE EQUIPAMENTOS PARA O LEGISLATIV,4.4.90.52,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,4500.00,0.00,0.00,5254.00,5254.00,5254.00,0.00,0.00,0.00
2017,6,432,BENJAMIN CONSTANT DO SUL,83201,CM DE BENJAMIN CONSTANT DO SUL,160298,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,6,Divulgação Oficial e Institucional,2264,DIVULGAÇÃO DOS ATO DO LEGISLATIVO,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,4500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
