﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,160567,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,0,ENCARGOS ESPECIAIS,2710,ENCARGOS ESPECIAIS E SERVIÇOS DA DÍVIDA,3.3.90.47,400,Administração Indireta,1270000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,735103.66,735103.66,735103.66,0.00,0.00,0.00
2017,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,160567,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2701,MANUTENÇÃO DA ADMINISTRAÇÃO DO IAPS,3.3.90.14,400,Administração Indireta,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,171.00,171.00,171.00,0.00,0.00,0.00
2017,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,160567,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2701,MANUTENÇÃO DA ADMINISTRAÇÃO DO IAPS,3.3.90.30,400,Administração Indireta,60000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13080.18,13080.18,13080.18,0.00,0.00,0.00
2017,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,160567,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2701,MANUTENÇÃO DA ADMINISTRAÇÃO DO IAPS,3.3.90.33,400,Administração Indireta,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4818.14,4818.14,4818.14,0.00,0.00,0.00
2017,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,160567,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2701,MANUTENÇÃO DA ADMINISTRAÇÃO DO IAPS,3.3.90.35,400,Administração Indireta,60000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,53960.00,53960.00,53960.00,0.00,0.00,0.00
2017,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,160567,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2701,MANUTENÇÃO DA ADMINISTRAÇÃO DO IAPS,3.3.90.36,400,Administração Indireta,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,160567,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2701,MANUTENÇÃO DA ADMINISTRAÇÃO DO IAPS,3.3.90.39,400,Administração Indireta,800000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,517345.71,517345.71,497189.64,0.00,0.00,0.00
2017,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,160567,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2701,MANUTENÇÃO DA ADMINISTRAÇÃO DO IAPS,3.3.90.91,400,Administração Indireta,55000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,160567,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2701,MANUTENÇÃO DA ADMINISTRAÇÃO DO IAPS,3.3.90.92,400,Administração Indireta,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,160567,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2701,MANUTENÇÃO DA ADMINISTRAÇÃO DO IAPS,3.3.90.93,400,Administração Indireta,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,160567,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2702,FOLHA DE PAGAMENTO E ENCARGOS,3.1.90.11,400,Administração Indireta,1400000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1259985.90,1259985.90,1259985.90,0.00,0.00,0.00
2017,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,160567,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2702,FOLHA DE PAGAMENTO E ENCARGOS,3.1.90.13,400,Administração Indireta,130000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,115055.29,115055.29,115055.29,0.00,0.00,0.00
2017,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,160567,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2702,FOLHA DE PAGAMENTO E ENCARGOS,3.1.90.16,400,Administração Indireta,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,160567,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2702,FOLHA DE PAGAMENTO E ENCARGOS,3.1.90.46,400,Administração Indireta,120000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,102699.39,102699.39,102699.39,0.00,0.00,0.00
2017,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,160567,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2702,FOLHA DE PAGAMENTO E ENCARGOS,3.1.90.91,400,Administração Indireta,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,160567,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2702,FOLHA DE PAGAMENTO E ENCARGOS,3.1.91.13,400,Administração Indireta,100000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,102607.44,102607.44,102607.44,0.00,0.00,0.00
2017,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,160567,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2702,FOLHA DE PAGAMENTO E ENCARGOS,3.3.90.39,400,Administração Indireta,70000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,31133.30,31133.30,31133.30,0.00,0.00,0.00
2017,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,160567,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2702,FOLHA DE PAGAMENTO E ENCARGOS,3.3.90.49,400,Administração Indireta,35000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,32240.20,32240.20,32240.20,0.00,0.00,0.00
2017,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,160567,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2703,MANUTENÇÃO DOS BENS PATRIMONIAIS,3.3.90.30,400,Administração Indireta,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2791.66,2791.66,2791.66,0.00,0.00,0.00
2017,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,160567,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2703,MANUTENÇÃO DOS BENS PATRIMONIAIS,3.3.90.39,400,Administração Indireta,500000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,480.00,480.00,480.00,0.00,0.00,0.00
2017,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,160567,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2703,MANUTENÇÃO DOS BENS PATRIMONIAIS,4.4.90.51,400,Administração Indireta,500000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,47177.03,47177.03,47177.03,0.00,0.00,0.00
2017,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,160567,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2703,MANUTENÇÃO DOS BENS PATRIMONIAIS,4.4.90.52,400,Administração Indireta,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60648.00,60648.00,31398.00,0.00,0.00,0.00
2017,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,160567,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2704,REGULARIZAÇÃO DOS TERRENOS DO IAPS,3.3.90.30,400,Administração Indireta,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,160567,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2704,REGULARIZAÇÃO DOS TERRENOS DO IAPS,3.3.90.39,400,Administração Indireta,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,160567,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,203,IAPS - REESTRUTURAÇÃO E GOVERNANÇA,2707,CAPACITAÇÃO E TREINAMENTO DE SERVIDORES E CONSELHEIROS,3.3.90.14,400,Administração Indireta,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1094.40,1094.40,1094.40,0.00,0.00,0.00
2017,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,160567,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,203,IAPS - REESTRUTURAÇÃO E GOVERNANÇA,2707,CAPACITAÇÃO E TREINAMENTO DE SERVIDORES E CONSELHEIROS,3.3.90.33,400,Administração Indireta,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,160567,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,203,IAPS - REESTRUTURAÇÃO E GOVERNANÇA,2707,CAPACITAÇÃO E TREINAMENTO DE SERVIDORES E CONSELHEIROS,3.3.90.39,400,Administração Indireta,35000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2257.00,2257.00,2257.00,0.00,0.00,0.00
2017,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,160567,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,203,IAPS - REESTRUTURAÇÃO E GOVERNANÇA,2708,UNIFICAÇÃO DOS SISTEMAS DE INFORMÁTICA IAPS E DEMAIS ÓRGÃOS,3.3.90.30,400,Administração Indireta,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,160567,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,203,IAPS - REESTRUTURAÇÃO E GOVERNANÇA,2708,UNIFICAÇÃO DOS SISTEMAS DE INFORMÁTICA IAPS E DEMAIS ÓRGÃOS,3.3.90.39,400,Administração Indireta,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4043.00,4043.00,4043.00,0.00,0.00,0.00
2017,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,160567,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,203,IAPS - REESTRUTURAÇÃO E GOVERNANÇA,2708,UNIFICAÇÃO DOS SISTEMAS DE INFORMÁTICA IAPS E DEMAIS ÓRGÃOS,4.4.90.52,400,Administração Indireta,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,160567,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,203,IAPS - REESTRUTURAÇÃO E GOVERNANÇA,2709,DIGITALIZAÇÃO DOS DOCUMENTOS PÚBLICOS,3.3.90.30,400,Administração Indireta,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,160567,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,203,IAPS - REESTRUTURAÇÃO E GOVERNANÇA,2709,DIGITALIZAÇÃO DOS DOCUMENTOS PÚBLICOS,3.3.90.39,400,Administração Indireta,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,160567,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,203,IAPS - REESTRUTURAÇÃO E GOVERNANÇA,2709,DIGITALIZAÇÃO DOS DOCUMENTOS PÚBLICOS,4.4.90.52,400,Administração Indireta,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,160567,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,2,DIVISÃO DE BENEFICIOS,ATR,9,PREVIDÊNCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2711,MANUTENÇÃO DOS BENEFÍCIOS DO PLANO FINANCEIRO,3.1.90.01,400,Administração Indireta,39500000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,33371411.24,33371411.24,33368295.54,0.00,0.00,0.00
2017,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,160567,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,2,DIVISÃO DE BENEFICIOS,ATR,9,PREVIDÊNCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2711,MANUTENÇÃO DOS BENEFÍCIOS DO PLANO FINANCEIRO,3.1.90.03,400,Administração Indireta,10000000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8432468.29,8432468.29,8432468.29,0.00,0.00,0.00
2017,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,160567,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,2,DIVISÃO DE BENEFICIOS,ATR,9,PREVIDÊNCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2711,MANUTENÇÃO DOS BENEFÍCIOS DO PLANO FINANCEIRO,3.1.90.05,400,Administração Indireta,8000000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4052356.62,4052356.62,4051018.78,0.00,0.00,0.00
2017,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,160567,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,2,DIVISÃO DE BENEFICIOS,ATR,9,PREVIDÊNCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2711,MANUTENÇÃO DOS BENEFÍCIOS DO PLANO FINANCEIRO,3.1.90.08,400,Administração Indireta,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,160567,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,2,DIVISÃO DE BENEFICIOS,ATR,9,PREVIDÊNCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2711,MANUTENÇÃO DOS BENEFÍCIOS DO PLANO FINANCEIRO,3.3.20.01,400,Administração Indireta,350000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,160567,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,2,DIVISÃO DE BENEFICIOS,ATR,9,PREVIDÊNCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2711,MANUTENÇÃO DOS BENEFÍCIOS DO PLANO FINANCEIRO,3.3.20.03,400,Administração Indireta,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,160567,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,2,DIVISÃO DE BENEFICIOS,ATR,9,PREVIDÊNCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2711,MANUTENÇÃO DOS BENEFÍCIOS DO PLANO FINANCEIRO,3.3.90.91,400,Administração Indireta,620000.00,0.00,1000000.00,0.00,0.00,0.00,0.00,0.00,1019960.19,1019960.19,1019960.19,0.00,0.00,0.00
2017,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,160567,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,2,DIVISÃO DE BENEFICIOS,ATR,9,PREVIDÊNCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2711,MANUTENÇÃO DOS BENEFÍCIOS DO PLANO FINANCEIRO,3.3.90.92,400,Administração Indireta,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,160567,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,2,DIVISÃO DE BENEFICIOS,ATR,9,PREVIDÊNCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2712,MANUTENÇÃO DOS BENEFÍCIOS DO PLANO PREVIDENCIARIO,3.1.90.01,400,Administração Indireta,50000.00,0.00,100000.00,0.00,0.00,0.00,0.00,0.00,118090.09,118090.09,118090.09,0.00,0.00,0.00
