﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,CD_FONTE_RECURSO,CD_ACOMP_EXEC_ORC,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,,,,,,1.0E19,ATIVO,S,1,N, , ,,,0,0,15074283.88,0.00,95615831.10,98028280.94,12661834.04,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,,,,,,1.1E19,ATIVO CIRCULANTE,S,2,N, , ,,,0,0,5344474.12,0.00,91287880.39,92840382.85,3791971.66,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,,,,,,1.11E19,CAIXA E EQUIVALENTES DE CAIXA,S,3,N, , ,,,0,0,4630208.31,0.00,89925189.24,91653509.05,2901888.50,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,,,,,,1.111E19,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N, , ,,,0,0,4630208.31,0.00,89925189.24,91653509.05,2901888.50,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,,,,,,1.1111E19,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL  CONSOLIDACAO,S,5,N, , ,,,0,0,4630208.31,0.00,89925189.24,91653509.05,2901888.50,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,,,,,,1.111101E19,CAIXA,S,6,N, , ,,,0,0,3731.09,0.00,122275.49,122828.70,3177.88,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.11110101E19,CAIXA,A,7,S,P,F,20,MDE - Educação,500,1001,0.00,0.00,7847.33,7847.33,0.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.11110101E19,CAIXA,A,7,S,P,F,1,RECURSOS DO TESOURO - MUNICIPAL,500,0,3731.09,0.00,109719.80,110273.01,3177.88,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.11110101E19,CAIXA,A,7,S,P,F,40,AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE-ASPS,500,1002,0.00,0.00,4708.36,4708.36,0.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,,,,,,1.111119E19,BANCOS CONTA MOVIMENTO  DEMAIS CONTAS,S,6,N, , ,,,0,0,4047213.63,0.00,70945864.91,72810412.81,2182665.73,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,,,,,,1.11111902E19,BANCO DO BRASIL,S,7,N, , ,,,0,0,2174462.54,0.00,52920486.63,53904709.43,1190239.74,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.1111190201E19,BB CTA FEP  FUNDO ESPECIAL PETROLEO,A,8,S,P,F,1,RECURSOS DO TESOURO - MUNICIPAL,500,0,35032.99,0.00,506189.47,540571.82,650.64,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.1111190201E19,BB CTA FEP  FUNDO ESPECIAL PETROLEO,A,8,S,P,F,1097,Cessão Onerosa Pré-Sal,749,0,0.00,0.00,270190.20,270190.20,0.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.1111190201999999E19,BB CTA FPM,A,8,S,P,F,31,FUNDEB,540,0,0.00,0.00,2569703.19,2569703.19,0.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.1111190201999999E19,BB CTA FPM,A,8,S,P,F,40,AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE-ASPS,500,1002,0.00,0.00,2126784.78,2135742.74,0.00,8957.96
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.1111190201999999E19,BB CTA FPM,A,8,S,P,F,1,RECURSOS DO TESOURO - MUNICIPAL,500,0,1565922.39,0.00,11217664.04,12017007.54,766578.89,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.1111190201999999E19,BB CTA FPM,A,8,S,P,P,,,0,0,0.00,0.00,37941.94,37941.94,0.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.1111190201999999E19,BB CTA FPM,A,8,S,P,F,8001,RECURSOS DO TESOURO - MUNICIPAL,869,0,0.00,0.00,143046.04,143046.04,0.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.1111190201999999E19,BB CTA FPM,A,8,S,P,F,20,MDE - Educação,500,1001,0.00,0.00,1036455.41,1051385.57,0.00,14930.16
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.1111190203E19,BB CTA DESON ICMS LEI 8796,A,8,S,P,P,,,0,0,0.00,0.00,11.80,11.80,0.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.1111190203E19,BB CTA DESON ICMS LEI 8796,A,8,S,P,F,1,RECURSOS DO TESOURO - MUNICIPAL,500,0,0.00,0.00,51947.66,23873.70,28073.96,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.1111190203E19,BB CTA DESON ICMS LEI 8796,A,8,S,P,F,20,MDE - Educação,500,1001,0.00,0.00,7.38,88.57,0.00,81.19
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.1111190203E19,BB CTA DESON ICMS LEI 8796,A,8,S,P,F,40,AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE-ASPS,500,1002,0.00,0.00,4.42,53.12,0.00,48.70
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.1111190204E19,BB CTA ITR,A,8,S,P,F,40,AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE-ASPS,500,1002,0.00,0.00,28939.62,28989.71,0.00,50.09
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.1111190204E19,BB CTA ITR,A,8,S,P,F,31,FUNDEB,540,0,0.00,0.00,38374.73,38374.73,0.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.1111190204E19,BB CTA ITR,A,8,S,P,F,20,MDE - Educação,500,1001,0.00,0.00,9857.92,9941.40,0.00,83.48
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.1111190204E19,BB CTA ITR,A,8,S,P,F,1,RECURSOS DO TESOURO - MUNICIPAL,500,0,1228.70,0.00,156867.97,151079.70,7016.97,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.1111190204E19,BB CTA ITR,A,8,S,P,P,,,0,0,0.00,0.00,422.68,422.68,0.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.1111190205E19,BB MDE,A,8,S,P,F,1085,BL PSB,660,0,0.00,0.00,5.43,5.43,0.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.1111190205E19,BB MDE,A,8,S,P,F,1019,Conv Transporte Escolar-ESTADO,571,0,0.00,0.00,382.38,382.38,0.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.1111190205E19,BB MDE,A,8,S,P,F,4011,INCENTIVO ATENCAO BASICA,621,0,0.00,0.00,42.90,42.90,0.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.1111190205E19,BB MDE,A,8,S,P,F,4293,Aquis. de equi. e materiais permanentes,621,0,0.00,0.00,13.80,13.80,0.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.1111190205E19,BB MDE,A,8,S,P,F,4500,Atenção Primária,600,3110,0.00,0.00,212.43,212.43,0.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.1111190205E19,BB MDE,A,8,S,P,F,1,RECURSOS DO TESOURO - MUNICIPAL,500,0,0.00,0.00,78925.69,88484.85,0.00,9559.16
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.1111190205E19,BB MDE,A,8,S,P,F,20,MDE - Educação,500,1001,37891.63,0.00,1143186.92,1116558.25,64520.30,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.1111190205E19,BB MDE,A,8,S,P,F,20,MDE - Educação,0,0,0.00,8754.50,8754.50,0.00,0.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.1111190205E19,BB MDE,A,8,S,P,P,,,0,0,0.00,0.00,23013.21,23013.21,0.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.1111190205E19,BB MDE,A,8,S,P,F,1032,Transporte Escolar UNIAO-PNATE,553,0,0.00,0.00,1537.20,1537.20,0.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.1111190205E19,BB MDE,A,8,S,P,F,1069,FEAS,661,0,0.00,0.00,12.20,12.20,0.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.1111190205E19,BB MDE,A,8,S,P,F,1087,BL GBF - Aux. Brasil,660,0,0.00,0.00,6.25,6.25,0.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.1111190205E19,BB MDE,A,8,S,P,F,1017,Salário Educação-Uniao,550,0,0.00,0.00,556.61,556.61,0.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.1111190205E19,BB MDE,A,8,S,P,F,1064,Alimentação Escolar - PNAE,552,0,0.00,0.00,15.27,15.27,0.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.1111190205E19,BB MDE,A,8,S,P,F,4090,ESF - RS,621,0,0.00,0.00,2.37,2.37,0.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.1111190205E19,BB MDE,A,8,S,P,F,4503,Assistência Farmacêutica,600,0,0.00,0.00,30.54,30.54,0.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.1111190205E19,BB MDE,A,8,S,P,F,1107,PERFURAÇÃO DE POÇOS RS,701,0,0.00,0.00,17.50,17.50,0.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.1111190205E19,BB MDE,A,8,S,P,F,31,FUNDEB,540,0,0.00,0.00,1918.87,1918.87,0.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.1111190205E19,BB MDE,A,8,S,P,F,4050,Farmácia Básica,621,0,0.00,0.00,18.96,18.96,0.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.1111190205E19,BB MDE,A,8,S,P,F,40,AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE-ASPS,500,1002,0.00,0.00,7456.58,9807.39,0.00,2350.81
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.1111190211E19,BB FUNDO SAUDE,A,8,S,P,F,40,AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE-ASPS,0,0,0.00,24030.40,24030.40,0.00,0.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.1111190211E19,BB FUNDO SAUDE,A,8,S,P,F,4050,Farmácia Básica,621,0,0.00,0.00,11.38,11.38,0.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.1111190211E19,BB FUNDO SAUDE,A,8,S,P,F,1107,PERFURAÇÃO DE POÇOS RS,701,0,0.00,0.00,10.50,10.50,0.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.1111190211E19,BB FUNDO SAUDE,A,8,S,P,F,1017,Salário Educação-Uniao,550,0,0.00,0.00,333.96,333.96,0.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.1111190211E19,BB FUNDO SAUDE,A,8,S,P,F,1087,BL GBF - Aux. Brasil,660,0,0.00,0.00,3.74,3.74,0.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.1111190211E19,BB FUNDO SAUDE,A,8,S,P,F,4503,Assistência Farmacêutica,600,0,0.00,0.00,18.35,18.35,0.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.1111190211E19,BB FUNDO SAUDE,A,8,S,P,F,1064,Alimentação Escolar - PNAE,552,0,0.00,0.00,9.17,9.17,0.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.1111190211E19,BB FUNDO SAUDE,A,8,S,P,F,4090,ESF - RS,621,0,0.00,0.00,1.42,1.42,0.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.1111190211E19,BB FUNDO SAUDE,A,8,S,P,F,31,FUNDEB,540,0,0.00,0.00,1151.32,1151.32,0.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.1111190211E19,BB FUNDO SAUDE,A,8,S,P,F,1069,FEAS,661,0,0.00,0.00,7.31,7.31,0.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.1111190211E19,BB FUNDO SAUDE,A,8,S,P,F,40,AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE-ASPS,500,1002,92955.80,0.00,2636715.54,2555225.77,174445.57,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.1111190211E19,BB FUNDO SAUDE,A,8,S,P,F,1019,Conv Transporte Escolar-ESTADO,571,0,0.00,0.00,229.42,229.42,0.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.1111190211E19,BB FUNDO SAUDE,A,8,S,P,F,4293,Aquis. de equi. e materiais permanentes,621,0,0.00,0.00,8.28,8.28,0.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.1111190211E19,BB FUNDO SAUDE,A,8,S,P,F,1032,Transporte Escolar UNIAO-PNATE,553,0,0.00,0.00,93.74,93.74,0.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.1111190211E19,BB FUNDO SAUDE,A,8,S,P,F,8001,RECURSOS DO TESOURO - MUNICIPAL,869,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.1111190211E19,BB FUNDO SAUDE,A,8,S,P,F,8040,AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE-ASPS,869,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.1111190211E19,BB FUNDO SAUDE,A,8,S,P,F,20,MDE - Educação,500,1001,0.00,0.00,15493.82,29278.59,0.00,13784.77
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.1111190211E19,BB FUNDO SAUDE,A,8,S,P,F,1,RECURSOS DO TESOURO - MUNICIPAL,500,0,0.00,0.00,467618.25,501749.33,0.00,34131.08
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.1111190211E19,BB FUNDO SAUDE,A,8,S,P,F,4011,INCENTIVO ATENCAO BASICA,621,0,0.00,0.00,25.74,25.74,0.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.1111190211E19,BB FUNDO SAUDE,A,8,S,P,P,,,0,0,0.00,0.00,53051.64,53051.64,0.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,1.1111190211E19,BB FUNDO SAUDE,A,8,S,P,F,4500,Atenção Primária,600,3110,0.00,0.00,127.47,127.47,0.00,0.00
