﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,CD_FONTE_RECURSO,CD_ACOMP_EXEC_ORC,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,100000000000000,ATIVO,S,1,N,P,P,,,0,0,340707.33,0.00,662461.90,751264.25,251904.98,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,110000000000000,ATIVO CIRCULANTE,S,2,N,P,P,,,0,0,132757.77,0.00,661261.90,733966.85,60052.82,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,111000000000000,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P,P,,,0,0,132757.77,0.00,629083.90,701788.85,60052.82,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,111100000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N,P,P,,,0,0,132757.77,0.00,629083.90,701788.85,60052.82,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,111110000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - CONSOLIDACAO,S,5,N,P,P,,,0,0,132757.77,0.00,629083.90,701788.85,60052.82,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,111110100000000,CAIXA,S,6,N,P,P,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,111110101000000,CAIXA,A,7,S,P,F,1,RECURSO LIVRE,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,111110600000000,CONTA UNICA  - RPPS,S,6,N,P,P,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,111110601000000,BANCO CONTA MOVIMENTO - RPPS,A,7,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,111110602000000,BANCO CONTA MOVIMENTO - PLANO FINANCEIRO,A,7,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,111110603000000,BANCO CONTA MOVIMENTO - PLANO PREVIDENCIARIO,A,7,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,111110604000000,BANCO CONTA MOVIMENTO - TAXA DE ADMINISTRACAO,A,7,S,P,F,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,111111900000000,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,P,P,,,0,0,132757.77,0.00,629083.90,701788.85,60052.82,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,111111902000000,BANCO DO BRASIL S/A - GERAL,S,7,N,P,P,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,111111902010000,BANCO DO BRASIL S/A - RECURSOS LIVRES E CONVENIOS,S,8,N,P,P,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,111111902010100,BANCO DO BRASIL S/A - RECURSOS LIVRES,S,9,N,P,P,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,1.11111902010101E14,BANCO DO BRASIL SA - CONTA MOVIMENTO,A,10,S,P,F,1,RECURSO LIVRE,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,481,CRUZALTENSE,88060,CM DE CRUZALTENSE,290443,1,CAMARA DE VEREADORES,1,PLENARIO E SECRETARIA DA CAMARA,CMM,111111902010102,BANCO DO BRASIL SA - FPM,A,10,S,P,F,1,RECURSO LIVRE,0,0,0.00,0.00,0.00,0.00,0.00,0.00
