﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,CD_FONTE_RECURSO,CD_ACOMP_EXEC_ORC,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,1.0E19,ATIVO,S,1,N,P,P,,,0,0,45872.75,0.00,803619.83,800145.31,49347.27,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,1.1E19,ATIVO CIRCULANTE,S,2,N,P,P,,,0,0,0.00,0.00,799467.01,788647.09,10819.92,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,1.11E19,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P,P,,,0,0,0.00,0.00,799467.01,788647.09,10819.92,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,1.111E19,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N,P,P,,,0,0,0.00,0.00,799467.01,788647.09,10819.92,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,1.1111E19,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - CONSOLIDAÇÃO,S,5,N,P,P,,,0,0,0.00,0.00,799467.01,788647.09,10819.92,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,1.111119E19,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,P,P,,,0,0,0.00,0.00,799467.01,788647.09,10819.92,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,1.11111912E19,BANCO DO ESTADO DO RIO GRANDE DO SUL,S,7,N,P,P,,,0,0,0.00,0.00,799467.01,788647.09,10819.92,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,1.1111191201E19,BANRISUL RECURSO LIVRE,S,8,N,P,P,,,0,0,0.00,0.00,799467.01,788647.09,10819.92,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.1111191201000002E19,BANRISUL C/ CAMARA VEREAD EXTRA 04.117776.0-1,A,9,S,P,F,8003,EXTRAORCAMENTARIO - CM,0,0,0.00,0.00,29758.40,27394.89,2363.51,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.1111191201000002E19,BANRISUL C/ CAMARA VEREAD 04.117776.0-1,A,9,S,P,F,1,RECURSO LIVRE,500,0,0.00,0.00,769708.61,761252.20,8456.41,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,1.2E19,ATIVO NÃO CIRCULANTE,S,2,N,P,P,,,0,0,45872.75,0.00,4152.82,11498.22,38527.35,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,1.23E19,IMOBILIZADO,S,3,N,P,P,,,0,0,45872.75,0.00,4152.82,11498.22,38527.35,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,1.231E19,BENS MÓVEIS,S,4,N,P,P,,,0,0,47272.86,0.00,0.00,0.00,47272.86,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,1.2311E19,BENS MÓVEIS- CONSOLIDAÇÃO,S,5,N,P,P,,,0,0,47272.86,0.00,0.00,0.00,47272.86,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,1.231101E19,"MÁQUINAS, APARELHOS, EQUIPAMENTOS E FERRAMENTAS",S,6,N,P,P,,,0,0,3911.45,0.00,0.00,0.00,3911.45,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,1.23110107E19,MÁQUINAS E EQUIPAMENTOS ENERGÉTICOS,S,7,N,P,P,,,0,0,3911.45,0.00,0.00,0.00,3911.45,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.23110107E19,MAQ. E EQUIPAMENTOS ENERGETICOS - LEGISL,A,8,S,P,P,1,RECURSO LIVRE,500,0,3911.45,0.00,0.00,0.00,3911.45,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,1.231102E19,BENS DE INFORMÁTICA,S,6,N,P,P,,,0,0,11455.81,0.00,0.00,0.00,11455.81,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,1.23110201E19,EQUIPAMENTOS DE PROCESSAMENTO DE DADOS,S,7,N,P,P,,,0,0,11455.81,0.00,0.00,0.00,11455.81,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.23110201E19,EQUIPAMENTOS DE PROCES DADOS - LEGISL,A,8,S,P,P,1,RECURSO LIVRE,500,0,11455.81,0.00,0.00,0.00,11455.81,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,1.231103E19,MÓVEIS E UTENSÍLIOS,S,6,N,P,P,,,0,0,13729.15,0.00,0.00,0.00,13729.15,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,1.23110301E19,APARELHOS E UTENSÍLIOS DOMÉSTICOS,S,7,N,P,P,,,0,0,624.00,0.00,0.00,0.00,624.00,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.23110301E19,APAR. E UTENSILIOS DOMESTICOS - LEGIS,A,8,S,P,P,1,RECURSO LIVRE,500,0,624.00,0.00,0.00,0.00,624.00,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,1.23110303E19,MOBILIÁRIO EM GERAL,S,7,N,P,P,,,0,0,13105.15,0.00,0.00,0.00,13105.15,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.23110303E19,MOBILIÁRIO EM GERAL - LEGIS,A,8,S,P,P,1,RECURSO LIVRE,500,0,13105.15,0.00,0.00,0.00,13105.15,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,1.231104E19,"MATERIAIS CULTURAIS, EDUCACIONAIS E DE COMUNICAÇÃO",S,6,N,P,P,,,0,0,18176.45,0.00,0.00,0.00,18176.45,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,1.23110401E19,"BANDEIRAS, FLÂMULAS E INSÍGNIAS",S,7,N,P,P,,,0,0,15875.70,0.00,0.00,0.00,15875.70,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.231104010000002E19,OBRAS DE ARTE (CAMARA),A,8,S,P,P,1,RECURSO LIVRE,500,0,15875.70,0.00,0.00,0.00,15875.70,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,1.23110406E19,OBRAS DE ARTE E PEÇAS PARA EXPOSIÇÃO,S,7,N,P,P,,,0,0,2300.75,0.00,0.00,0.00,2300.75,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.23110406E19,OBRAS DE ARTE  E PAÇAS PAR - LEGIS,A,8,S,P,P,1,RECURSO LIVRE,500,0,2300.75,0.00,0.00,0.00,2300.75,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,1.238E19,"(-) DEPRECIAÇÃO, EXAUSTÃO E AMORTIZAÇÃO ACUMULADAS",S,4,N,P,P,,,0,0,0.00,1400.11,4152.82,11498.22,0.00,8745.51
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,1.2381E19,"(-) DEPRECIAÇÃO, EXAUSTÃO E AMORTIZAÇÃO ACUMULADAS - CONSOLIDAÇÃO",S,5,N,P,P,,,0,0,0.00,1400.11,4152.82,11498.22,0.00,8745.51
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,1.238101E19,(-) DEPRECIAÇÃO ACUMULADA - BENS MÓVEIS,S,6,N,P,P,,,0,0,0.00,1400.11,4152.82,11498.22,0.00,8745.51
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,1.23810101E19,"(-) DEPRECIAÇÃO ACUMULADA DE MÁQUINAS, APARELHOS, EQUIPAMENTOS E FERRAMENTAS",S,7,N,P,P,,,0,0,0.00,17.33,0.00,87.00,0.00,104.33
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.23810101E19,"(-) DEPRECIAÇÃO ACUMULADA DE MÁQUINAS, APARELHOS, EQUIPAMENTOS E FERRAMENTAS",A,8,S,P,P,1,RECURSO LIVRE,0,0,0.00,17.33,0.00,87.00,0.00,104.33
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,1.23810102E19,(-) DEPRECIAÇÃO ACUMULADA DE BENS DE INFORMÁTICA,S,7,N,P,P,,,0,0,0.00,477.33,0.00,1327.10,0.00,1804.43
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.23810102E19,(-) DEPRECIAÇÃO ACUMULADA DE BENS DE INFORMÁTICA,A,8,S,P,P,1,RECURSO LIVRE,0,0,0.00,477.33,0.00,1327.10,0.00,1804.43
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,1.23810103E19,(-) DEPRECIAÇÃO ACUMULADA DE MÓVEIS E UTENSÍLIOS,S,7,N,P,P,,,0,0,0.00,364.03,0.00,6472.72,0.00,6836.75
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.23810103E19,(-) DEPRECIAÇÃO ACUMULADA DE MÓVEIS E UTENSÍLIOS,A,8,S,P,P,1,RECURSO LIVRE,0,0,0.00,364.03,0.00,6472.72,0.00,6836.75
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,1.23810199E19,(-) DEPRECIAÇÃO ACUMULADA DE DEMAIS BENS MÓVEIS,S,7,N,P,P,,,0,0,0.00,541.42,4152.82,3611.40,0.00,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.23810199E19,(-) DEPRECIAÇÃO ACUMULADA DE DEMAIS BENS MÓVEIS,A,8,S,P,P,1,RECURSO LIVRE,0,0,0.00,541.42,4152.82,3611.40,0.00,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,2.0E19,PASSIVO E PATRIMÔNIO LÍQUIDO,S,1,N,P,P,,,0,0,0.00,45872.75,1471571.98,1477266.48,0.00,51567.25
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,2.1E19,PASSIVO CIRCULANTE,S,2,N,P,P,,,0,0,0.00,1628.00,547100.69,555020.85,0.00,9548.16
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,2.11E19,"OBRIGAÇÕES TRABALHISTAS, PREVIDENCIÁRIAS E ASSISTENCIAIS A PAGAR A CURTO PRAZO",S,3,N,P,P,,,0,0,0.00,1628.00,30294.55,29910.70,0.00,1244.15
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,2.111E19,PESSOAL A PAGAR,S,4,N,P,P,,,0,0,0.00,1628.00,30294.55,29910.70,0.00,1244.15
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,2.1111E19,PESSOAL A PAGAR - CONSOLIDAÇÃO,S,5,N,P,P,,,0,0,0.00,1628.00,30294.55,29910.70,0.00,1244.15
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,2.111101E19,PESSOAL A PAGAR,S,6,N,P,P,,,0,0,0.00,1628.00,30294.55,29910.70,0.00,1244.15
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,2.11110102E19,DÉCIMO TERCEIRO SALÁRIO,S,7,N,P,P,,,0,0,0.00,0.00,27658.92,27658.92,0.00,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.111101020000002E19,13º SALARIO,A,8,S,P,P,,,500,0,0.00,0.00,27658.92,27658.92,0.00,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,2.1111010300000002E19,FÉRIAS,S,7,N,P,P,,,0,0,0.00,1628.00,2635.63,2251.78,0.00,1244.15
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.111101030000002E19,FERIAS,A,8,S,P,P,,,500,0,0.00,1628.00,2635.63,2251.78,0.00,1244.15
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,2.13E19,FORNECEDORES E CONTAS A PAGAR A CURTO PRAZO,S,3,N,P,P,,,0,0,0.00,0.00,489411.25,495351.75,0.00,5940.50
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,2.131E19,FORNECEDORES E CONTAS A PAGAR NACIONAIS A CURTO PRAZO,S,4,N,P,P,,,0,0,0.00,0.00,489411.25,495351.75,0.00,5940.50
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,2.1311E19,FORNECEDORES E CONTAS A PAGAR NACIONAIS A CURTO PRAZO - CONSOLIDAÇÃO,S,5,N,P,P,,,0,0,0.00,0.00,489411.25,495351.75,0.00,5940.50
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,2.131101E19,FORNECEDORES NACIONAIS,S,6,N,P,P,,,0,0,0.00,0.00,489411.25,495351.75,0.00,5940.50
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,2.1311010099999998E19,FORNECEDORES NÃO PARCELADOS A PAGAR,S,7,N,P,P,,,0,0,0.00,0.00,489411.25,495351.75,0.00,5940.50
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1311010100000002E19,Restos a Pagar - 2022,A,8,S,P,F,,,0,0,0.00,0.00,0.00,5940.50,0.00,5940.50
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.131101010000001E19,FORN. NACIONAIS DO EXERCICIO - LEGISLATI,A,8,S,P,F,,,500,0,0.00,0.00,489411.25,489411.25,0.00,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,2.18E19,DEMAIS OBRIGAÇÕES A CURTO PRAZO,S,3,N,P,P,,,0,0,0.00,0.00,27394.89,29758.40,0.00,2363.51
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,2.188E19,VALORES RESTITUÍVEIS,S,4,N,P,P,,,0,0,0.00,0.00,27394.89,29758.40,0.00,2363.51
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,2.1881E19,VALORES RESTITUÍVEIS - CONSOLIDAÇÃO,S,5,N,P,P,,,0,0,0.00,0.00,27394.89,29758.40,0.00,2363.51
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,2.188101E19,CONSIGNAÇÕES,S,6,N,P,P,,,0,0,0.00,0.00,27394.89,29758.40,0.00,2363.51
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,2.18810102E19,CONTRIBUIÇÃO AO RGPS,S,7,N,P,P,,,0,0,0.00,0.00,27394.89,29758.40,0.00,2363.51
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1881010200000004E19,INSS (SERVIDORES) Legislativo,A,8,S,P,F,8003,EXTRAORCAMENTARIO - CM,869,0,0.00,0.00,27394.89,29758.40,0.00,2363.51
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,2.3E19,PATRIMÔNIO LIQUIDO,S,2,N,P,P,,,0,0,0.00,44244.75,924471.29,922245.63,0.00,42019.09
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,2.37E19,RESULTADOS ACUMULADOS,S,3,N,P,P,,,0,0,0.00,44244.75,924471.29,922245.63,0.00,42019.09
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,2.371E19,SUPERÁVITS OU DÉFICITS ACUMULADOS,S,4,N,P,P,,,0,0,0.00,44244.75,924471.29,922245.63,0.00,42019.09
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,2.3711E19,SUPERÁVITS OU DÉFICITS ACUMULADOS - CONSOLIDAÇÃO,S,5,N,P,P,,,0,0,1295935.21,0.00,458982.53,456756.87,1298160.87,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,2.371101E19,SUPERÁVITS OU DÉFICITS DO EXERCÍCIO,S,6,N,P,P,,,0,0,456756.87,0.00,0.00,456756.87,0.00,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.371101000000002E19,SUPERAVIT DO EXERCICIO,A,7,S,P,P,,,500,0,456756.87,0.00,0.00,456756.87,0.00,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,2.371102E19,SUPERÁVITS OU DÉFICITS DE EXERCÍCIOS ANTERIORES,S,6,N,P,P,,,0,0,839178.34,0.00,458982.53,0.00,1298160.87,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.371102000000002E19,SUPERÁVITS OU DÉFICITS DO EXERCÍCIO ANTE,A,7,S,P,P,,,500,0,839178.34,0.00,458982.53,0.00,1298160.87,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,2.3712E19,SUPERÁVITS OU DÉFICITS ACUMULADOS - INTRA OFSS,S,5,N,P,P,,,0,0,0.00,1340179.96,465488.76,465488.76,0.00,1340179.96
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,2.371201E19,SUPERÁVITS OU DÉFICITS DO EXERCÍCIO,S,6,N,P,P,,,0,0,0.00,465488.76,465488.76,0.00,0.00,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.371201000000002E19,SUPERÁVITS OU DÉFICITS DO EXERCÍCIO,A,7,S,P,P,,,500,0,0.00,465488.76,465488.76,0.00,0.00,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,2.371202E19,SUPERÁVITS OU DÉFICITS DE EXERCÍCIOS ANTERIORES,S,6,N,P,P,,,0,0,0.00,874691.20,0.00,465488.76,0.00,1340179.96
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.3712020000000102E19,SUPERAVITS OU DEFICITS DE EXERCICIOS ANTERIORES,A,7,S,P,P,,,500,0,0.00,874691.20,0.00,465488.76,0.00,1340179.96
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,3.0E19,VARIAÇÃO PATRIMONIAL DIMINUTIVA,S,1,N,P,P,,,0,0,0.00,0.00,773932.59,2004.00,771928.59,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,3.1E19,PESSOAL E ENCARGOS,S,2,N,P,P,,,0,0,0.00,0.00,426477.61,0.00,426477.61,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,3.11E19,REMUNERAÇÃO A PESSOAL,S,3,N,P,P,,,0,0,0.00,0.00,350755.60,0.00,350755.60,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,3.111E19,REMUNERAÇÃO A PESSOAL ATIVO CIVIL - ABRANGIDOS PELO RPPS,S,4,N,P,P,,,0,0,0.00,0.00,32228.47,0.00,32228.47,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,3.1111E19,REMUNERAÇÃO A PESSOAL ATIVO CIVIL - ABRANGIDOS PELO RPPS - CONSOLIDAÇÃO,S,5,N,P,P,,,0,0,0.00,0.00,32228.47,0.00,32228.47,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,3.111101E19,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL - RPPS,S,6,N,P,P,,,0,0,0.00,0.00,32228.47,0.00,32228.47,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,3.1111010099999998E19,VENCIMENTOS E SALÁRIOS,S,7,N,P,P,,,0,0,0.00,0.00,30075.54,0.00,30075.54,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.111101010000001E19,VENCIMENTOS E SALARIOS,A,8,S,P,N,,,500,0,0.00,0.00,30075.54,0.00,30075.54,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,3.11110124E19,FÉRIAS - ABONO CONSTITUCIONAL,S,7,N,P,P,,,0,0,0.00,0.00,2152.93,0.00,2152.93,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.111101240000002E19,FERIAS ABONO PROV. LEGISLATIVO,A,8,S,P,N,,,500,0,0.00,0.00,2152.93,0.00,2152.93,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,3.112E19,REMUNERAÇÃO A PESSOAL ATIVO CIVIL - ABRANGIDOS PELO RGPS,S,4,N,P,P,,,0,0,0.00,0.00,318527.13,0.00,318527.13,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,3.1121E19,REMUNERAÇÃO A PESSOAL ATIVO CIVIL - ABRANGIDOS PELO RGPS - CONSOLIDAÇÃO,S,5,N,P,P,,,0,0,0.00,0.00,318527.13,0.00,318527.13,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,3.112101E19,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL - RGPS,S,6,N,P,P,,,0,0,0.00,0.00,318527.13,0.00,318527.13,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,3.11210122E19,13º SALÁRIO,S,7,N,P,P,,,0,0,0.00,0.00,25433.26,0.00,25433.26,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.112101220000002E19,13º SALARIO,A,8,S,P,N,,,500,0,0.00,0.00,25433.26,0.00,25433.26,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,3.1121013100000002E19,SUBSÍDIOS,S,7,N,P,P,,,0,0,0.00,0.00,293093.87,0.00,293093.87,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.112101310000001E19,PROVENTOS PESSOAL CIVIL,A,8,S,P,N,,,500,0,0.00,0.00,293093.87,0.00,293093.87,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,3.12E19,ENCARGOS PATRONAIS,S,3,N,P,P,,,0,0,0.00,0.00,73742.01,0.00,73742.01,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,3.122E19,ENCARGOS PATRONAIS - RGPS,S,4,N,P,P,,,0,0,0.00,0.00,73742.01,0.00,73742.01,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,3.1221E19,ENCARGOS PATRONAIS - RGPS - CONSOLIDAÇÃO,S,5,N,P,P,,,0,0,0.00,0.00,73742.01,0.00,73742.01,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,3.122101E19,CONTRIBUIÇÕES PREVIDENCIÁRIAS - RGPS,S,6,N,P,P,,,0,0,0.00,0.00,73742.01,0.00,73742.01,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.122101000000001E19,INSS SERVIDORES,A,7,S,P,N,,,500,0,0.00,0.00,4308.90,0.00,4308.90,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.122101000000001E19,INSS AGENTES POLÍTICOS,A,7,S,P,N,,,500,0,0.00,0.00,69433.11,0.00,69433.11,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,3.13E19,BENEFÍCIOS A PESSOAL,S,3,N,P,P,,,0,0,0.00,0.00,1980.00,0.00,1980.00,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,3.131E19,BENEFÍCIOS A PESSOAL - RPPS,S,4,N,P,P,,,0,0,0.00,0.00,1980.00,0.00,1980.00,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,3.1311E19,BENEFÍCIOS A PESSOAL - RPPS - CONSOLIDAÇÃO,S,5,N,P,P,,,0,0,0.00,0.00,1980.00,0.00,1980.00,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,3.131101E19,AUXÍLIO ALIMENTAÇÃO,S,6,N,P,P,,,0,0,0.00,0.00,1980.00,0.00,1980.00,0.00
