﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,CD_FONTE_RECURSO,CD_ACOMP_EXEC_ORC,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,1.0E19,Ativo,S,1,N,P,P,,,0,0,107836746.67,0.00,89534629.24,76914674.32,120456701.59,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,1.1E19,Ativo circulante,S,2,N,P,P,,,0,0,107783389.50,0.00,89534629.24,76907853.63,120410165.11,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,1.11E19,Caixa e equivalentes de caixa,S,3,N,P,P,,,0,0,20929.60,0.00,45847684.26,45829636.32,38977.54,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,1.111E19,Caixa e equivalentes de caixa em moeda nacional,S,4,N,P,P,,,0,0,20929.60,0.00,45847684.26,45829636.32,38977.54,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,1.1111E19,Caixa e equivalentes de caixa em moeda nacional - consolidação,S,5,N,P,P,,,0,0,20929.60,0.00,45847684.26,45829636.32,38977.54,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,1.111106E19,Conta única - RPPS,S,6,N,P,P,,,0,0,20929.60,0.00,45847684.26,45829636.32,38977.54,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,1.11110603E19,Banco conta movimento - plano previdenciário,S,7,N,P,F,,,0,0,16157.79,0.00,42500024.41,42509410.59,6771.61,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,1.1111060301E19,Banco do Brasil - Prev. Orçament,A,8,S,P,F,400,Recurso Livre-adm.indir.,501,0,0.00,0.00,13486286.65,13486286.65,0.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,1.1111060302000001E19,Caixa Econ. Federal - Prev. Orçament.,A,8,S,P,F,400,Recurso Livre-adm.indir.,501,0,9162.69,0.00,8721332.06,8725981.26,4513.49,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,1.1111060303E19,Banrisul - Prev. Orçament.,A,8,S,P,F,400,Recurso Livre-adm.indir.,501,0,6995.10,0.00,18518842.69,18525141.15,696.64,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,1.1111060305E19,Caixa Econ. Federal- Extra Orçament.,A,8,S,P,F,8400,Extra- Orçamentário- Ipremi,501,0,0.00,0.00,518593.48,518593.48,0.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,1.1111060305999999E19,Banrisul- Extra Orçament.,A,8,S,P,F,8400,Extra- Orçamentário- Ipremi,501,0,0.00,0.00,1254969.53,1253408.05,1561.48,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,1.11110604E19,Banco conta movimento - taxa de administração,S,7,N,P,F,,,0,0,4771.81,0.00,3347659.85,3320225.73,32205.93,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,1.1111060401E19,Banco do Brasil - Admin. Orçament.,A,8,S,P,F,400,Recurso Livre-adm.indir.,501,0,762.48,0.00,1362651.93,1360000.00,3414.41,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,1.1111060401999999E19,Caixa Econ. Federal - Admin. Orçament.,A,8,S,P,F,400,Recurso Livre-adm.indir.,501,0,954.66,0.00,374983.14,374561.57,1376.23,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,1.1111060403E19,Banrisul - Admin. Orçamentária,A,8,S,P,F,400,Recurso Livre-adm.indir.,501,0,2771.15,0.00,1559577.29,1535059.26,27289.18,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,1.1111060403E19,Banrisul - Admin. Orçamentária,A,8,S,P,F,8400,Extra- Orçamentário- Ipremi,501,0,283.52,0.00,0.00,157.41,126.11,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,1.1111060405E19,Caixa Econ. Federal- Extra Orçament.,A,8,S,P,F,8400,Extra- Orçamentário- Ipremi,501,0,0.00,0.00,11291.62,11291.62,0.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,1.1111060406000001E19,Banrisul- Extra Orçament.,A,8,S,P,F,400,Recurso Livre-adm.indir.,501,0,0.00,0.00,62.68,62.68,0.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,1.1111060406000001E19,Banrisul- Extra Orçament.,A,8,S,P,F,8400,Extra- Orçamentário- Ipremi,501,0,0.00,0.00,39093.19,39093.19,0.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,1.14E19,Investimentos e aplicações temporárias a curto prazo,S,3,N,P,P,,,0,0,107762144.25,0.00,43686944.98,31078217.31,120370871.92,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,1.141E19,Títulos e valores mobiliários,S,4,N,P,P,,,0,0,109079943.96,0.00,41334674.21,29459020.83,120955597.34,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,1.1411E19,Títulos e valores mobiliarios- consolidação,S,5,N,P,P,,,0,0,109079943.96,0.00,41334674.21,29459020.83,120955597.34,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,1.141109E19,Aplicacoes em segmento de renda fixa - RPPS,S,6,N,P,P,,,0,0,101663368.70,0.00,38430844.20,26976907.87,113117305.03,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,1.14110904E19,Fundos de investimento em renda fixa,S,7,N,P,F,,,0,0,21123881.78,0.00,10579262.78,4396000.00,27307144.56,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,1.1411090401999999E19,CAIXA FI BRASIL REFERENCIADO DI,A,8,S,P,F,400,Recurso Livre-adm.indir.,501,0,9869838.58,0.00,2861600.52,1080000.00,11651439.10,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,1.1411090403E19,CAIXA FI RS TP RF LP,A,8,S,P,F,400,Recurso Livre-adm.indir.,501,0,2821424.62,0.00,127917.62,2516000.00,433342.24,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,1.1411090404E19,BB PREVIDENC. FLUXO RF DI,A,8,S,P,F,400,Recurso Livre-adm.indir.,501,0,797913.31,0.00,2928695.64,800000.00,2926608.95,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,1.1411090405E19,BB PERFIL FIC RF REFERENCIADO,A,8,S,P,F,400,Recurso Livre-adm.indir.,501,0,7634705.27,0.00,4661049.00,0.00,12295754.27,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,1.14110906E19,Fundos de investimentos referenciados,S,7,N,P,F,,,0,0,4064391.56,0.00,4952252.80,727569.91,8289074.45,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,1.1411090601E19,BB PREVIDENCIA RF IMA-B,A,8,S,P,F,400,Recurso Livre-adm.indir.,501,0,834470.27,0.00,88792.26,42569.91,880692.62,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,1.1411090604E19,BANRISUL PREVIDENCIA MUNICIPAL III,A,8,S,P,F,400,Recurso Livre-adm.indir.,501,0,1597565.70,0.00,3054634.69,685000.00,3967200.39,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,1.1411090605E19,BB PREVID. RF IMA-B 5 LONGO PRAZO,A,8,S,P,F,400,Recurso Livre-adm.indir.,501,0,1632355.59,0.00,1808825.85,0.00,3441181.44,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,1.14110908E19,Fundos de investimentos em titulos do tesouro,S,7,N,P,F,,,0,0,76475095.36,0.00,22899328.62,21853337.96,77521086.02,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,1.1411090801E19,BB PREVID. RF IRF-M,A,8,S,P,F,400,Recurso Livre-adm.indir.,501,0,6392010.53,0.00,0.00,6392010.53,0.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,1.1411090801999999E19,BB PREVID. IMA B - TP,A,8,S,P,F,400,Recurso Livre-adm.indir.,501,0,1988145.61,0.00,110513.20,0.00,2098658.81,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,1.1411090803E19,BB PREVID. IRF-M1,A,8,S,P,F,400,Recurso Livre-adm.indir.,501,0,1100841.68,0.00,15616.36,1116458.04,0.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,1.1411090804E19,BB PREVID. RF IMAB 5+,A,8,S,P,F,400,Recurso Livre-adm.indir.,501,0,2113978.54,0.00,0.00,2113978.54,0.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,1.1411090805E19,BB PREVID. RF IDKA 2,A,8,S,P,F,400,Recurso Livre-adm.indir.,501,0,12022334.11,0.00,4443720.46,900000.00,15566054.57,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,1.1411090806000001E19,BB PREVID. TP VII,A,8,S,P,F,400,Recurso Livre-adm.indir.,501,0,68726.94,0.00,5901.63,74628.57,0.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,1.1411090807E19,CAIXA FI BRASIL IMA-B TIT PUBL. RF,A,8,S,P,F,400,Recurso Livre-adm.indir.,501,0,2953373.42,0.00,163437.14,435000.00,2681810.56,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,1.1411090808E19,CAIXA FI BRASIL IMA-B 5 TP RF LP,A,8,S,P,F,400,Recurso Livre-adm.indir.,501,0,10109858.68,0.00,2425330.56,435000.00,12100189.24,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,1.1411090809E19,CAIXA FI BRASIL IRF-M1 TP,A,8,S,P,F,400,Recurso Livre-adm.indir.,501,0,2456901.95,0.00,288408.84,0.00,2745310.79,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,1.1411090811E19,BANRISUL FOCO IMAGERAL  FD. INVEST. RF LP,A,8,S,P,F,400,Recurso Livre-adm.indir.,501,0,837001.34,0.00,71679.24,40000.00,868680.58,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,1.1411090812E19,BANRISUL FOCO IRF-M1 FI RF,A,8,S,P,F,400,Recurso Livre-adm.indir.,501,0,640375.69,0.00,24299.18,664674.87,0.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,1.1411090813E19,BANRISUL FOCO IDKA IPCA 2A FI RF,A,8,S,P,F,400,Recurso Livre-adm.indir.,501,0,5193791.62,0.00,2046349.30,0.00,7240140.92,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,1.1411090814000001E19,FI CAIXA BRASIL IDKA IPCA 2A FI RF,A,8,S,P,F,400,Recurso Livre-adm.indir.,501,0,8945094.71,0.00,1157630.47,596000.00,9506725.18,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,1.1411090816E19,FI CAIXA BRASIL IMA B5+ TP RF LP,A,8,S,P,F,400,Recurso Livre-adm.indir.,501,0,1318960.35,0.00,0.15,1318960.50,0.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,1.1411090817E19,CAIXA FI BRASIL IRF-M1+ TP RF LP,A,8,S,P,F,400,Recurso Livre-adm.indir.,501,0,1804275.64,0.00,21556.12,1825831.76,0.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,1.1411090817999999E19,CAIXA FI BRASIL IRF-M RF LP,A,8,S,P,F,400,Recurso Livre-adm.indir.,501,0,343781.71,0.00,0.00,343781.71,0.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,1.1411090819E19,BANRISUL FOCO IRF-M FI RF LP,A,8,S,P,F,400,Recurso Livre-adm.indir.,501,0,1213712.59,0.00,0.00,1213712.59,0.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,1.141109082E19,BB PREVID ALOCAÇÃO ATIVA,A,8,S,P,F,400,Recurso Livre-adm.indir.,501,0,5187511.63,0.00,422531.44,0.00,5610043.07,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,1.1411090821E19,CAIXA BRASIL GESTÃO ESTRATÉGICA FIC RF,A,8,S,P,F,400,Recurso Livre-adm.indir.,501,0,2443497.52,0.00,215305.66,435000.00,2223803.18,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,1.1411090822000001E19,FUNDO BANRISUL ABSOLUTO,A,8,S,P,F,400,Recurso Livre-adm.indir.,501,0,9340921.10,0.00,8771278.61,3805000.00,14307199.71,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,1.1411090823E19,BB PREVID XXI,A,8,S,P,F,400,Recurso Livre-adm.indir.,501,0,0.00,0.00,2715770.26,143300.85,2572469.41,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,1.14111E19,Aplicacoes em segmento de renda variavel - RPPS,S,6,N,P,P,,,0,0,3041478.19,0.00,1.49,0.00,3041479.68,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,1.14111002E19,Fundos de acoes,S,7,N,P,F,,,0,0,3041478.19,0.00,1.49,0.00,3041479.68,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,1.1411100201E19,BB PREVID AÇÕES DE GOVERNANÇA,A,8,S,P,F,400,Recurso Livre-adm.indir.,501,0,1249071.58,0.00,0.00,0.00,1249071.58,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,1.1411100201999999E19,FUNDO DE AÇÕES CAIXA SMALL CAP RPPS,A,8,S,P,F,400,Recurso Livre-adm.indir.,501,0,844629.60,0.00,1.49,0.00,844631.09,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,1.1411100203E19,BANRISUL ÍNDICE FI AÇÕES,A,8,S,P,F,400,Recurso Livre-adm.indir.,501,0,947777.01,0.00,0.00,0.00,947777.01,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,1.141114E19,Aplicacoes com a taxa de administracao do RPPS,S,6,N,P,P,,,0,0,4375097.07,0.00,2903828.52,2482112.96,4796812.63,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,1.14111401E19,Aplicacoes com a taxa de administracao do RPPS,S,7,N,P,F,,,0,0,4375097.07,0.00,2903828.52,2482112.96,4796812.63,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,1.1411140101E19,BANCO DO BRASIL S/A.,A,8,S,P,F,400,Recurso Livre-adm.indir.,501,0,2431005.06,0.00,1544375.58,1362651.93,2612728.71,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,1.1411140102000001E19,CAIXA ECONÔMICA FEDERAL,A,8,S,P,F,400,Recurso Livre-adm.indir.,501,0,54827.72,0.00,118661.71,173489.43,0.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,1.1411140103E19,BANCO DO ESTADO DO RIO GRANDE DO SUL,A,8,S,P,F,400,Recurso Livre-adm.indir.,501,0,1889264.29,0.00,1240791.23,945971.60,2184083.92,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,1.149E19,(-) Ajuste de perdas de investimentos e aplicações temporárias,S,4,N,P,P,,,0,0,0.00,1317799.71,2352270.77,1619196.48,0.00,584725.42
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,1.1491E19,(-) Ajuste de perdas de investimentos e aplicações temporárias - consolidação,S,5,N,P,P,,,0,0,0.00,1317799.71,2352270.77,1619196.48,0.00,584725.42
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,1.149101E19,(-) Ajustes de perdas com títulos e valores mobiliários,S,6,N,P,P,,,0,0,0.00,1317799.71,2352270.77,1619196.48,0.00,584725.42
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,1.1491010001999999E19,( R ) Provisao P/perdas em Aplicacoes da Carteira do RPPS (redutora),S,8,N,P,P,,,0,0,0.00,1317799.71,2352270.77,1619196.48,0.00,584725.42
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,1.149101000201E19,PROVISÃO PARA PERDAS EM FUNDOS DE RENDA FIXA,S,9,N,P,P,,,0,0,0.00,734718.48,1510028.97,861209.63,0.00,85899.14
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,1.14910100020101E19,PROVISÃO PARA PERDAS BB PREVID IMA-B,A,10,S,P,P,,,0,0,0.00,12316.24,30178.16,26615.18,0.00,8753.26
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,1.14910100020102E19,PROVISÃO PARA PERDAS BB PREVID IMA-B - TIT.PÚBLICO,A,10,S,P,P,,,0,0,0.00,30113.90,70442.67,61647.54,0.00,21318.77
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,1.14910100020103E19,CAIXA FI BRASIL IMA-B TIT. PÚBLICO,A,10,S,P,P,,,0,0,0.00,45195.47,106769.94,90118.79,0.00,28544.32
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,1.14910100020105E19,PROVISÃO DE PERDAS FUNDO BANRISUL PREV. MUNIC. III FI RF LP,A,10,S,P,P,,,0,0,0.00,30600.03,62088.08,58770.82,0.00,27282.77
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,1.14910100020106E19,PROVISÃO PARA PERDAS BB PREVID RF IMAB 5+,A,10,S,P,P,,,0,0,0.00,143262.11,273125.44,129863.33,0.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,1.14910100020107E19,PROVISÃO PARA PERDAS CAIXA FI BRASIL IMA-B5+ TP RF LP,A,10,S,P,P,,,0,0,0.00,92355.64,112207.55,19851.91,0.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,1.14910100020108E19,PROVISÃO PARA PERDAS FUNDO CAIXA FI BRASIL IRF-M1+TP RF LP,A,10,S,P,P,,,0,0,0.00,130973.21,167555.11,36581.90,0.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,1.14910100020112E19,PROVISÃO PARA PERDAS FUNDOS- BB- TAXA DE ADMINISTRAÇÃO,A,10,S,P,P,,,0,0,0.00,414.02,12766.16,12352.14,0.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,1.14910100020114E19,PROVISÃO PARA PERDAS BANRISUL FOCO IDKA IPCA 2A FI RF,A,10,S,P,P,,,0,0,0.00,0.00,51098.65,51098.65,0.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,1.14910100020115E19,PROVISÃO PARA PERDAS BANRISULIMA GERAL,A,10,S,P,P,,,0,0,0.00,3578.68,3803.11,224.43,0.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,1.14910100020116E19,PROVISÃO PARA PERDAS BB PREVID RF IMA-B 5,A,10,S,P,P,,,0,0,0.00,0.00,12684.33,12684.33,0.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,1.14910100020117E19,PROVISÃO PARA PERDAS BB PREVID RF IRF-M,A,10,S,P,P,,,0,0,0.00,145871.57,160355.24,14483.67,0.00,0.00
