﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,8475009.80,9911156.82
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,271500.00,376387.65
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,236000.00,346547.97
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,111200000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,169000.00,272958.28
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,111202000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TE,S,6,,,000,Não se Aplica,90000.00,83151.89
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000100000,IPTU - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,52200.00,48233.41
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",1,EDUCACAO BASICA-MDE,SCE,111202000200000,IPTU - MDE,A,8,20,MDE (45),000,Não se Aplica,22500.00,20786.62
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,111202000300000,IPTU - ASPS,A,8,40,ASPS (75/510),000,Não se Aplica,15300.00,14131.86
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,111204300000000,Imposto de Renda Retido nas Fontes (arti,S,6,,,000,Não se Aplica,50000.00,74961.01
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,111204310000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE,S,7,,,000,Não se Aplica,50000.00,74961.01
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,111204310100000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIV,S,8,,,000,Não se Aplica,37000.00,51060.13
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310101000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,9,1,Recurso Livre,000,Não se Aplica,22200.00,29615.09
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",1,EDUCACAO BASICA-MDE,SCE,111204310102000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,9,20,MDE (45),000,Não se Aplica,9250.00,12764.94
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,111204310103000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,9,40,ASPS (75/510),000,Não se Aplica,5550.00,8680.10
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,111204310200000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATI,S,8,,,000,Não se Aplica,1000.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310201000,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPR,A,9,1,Recurso Livre,000,Não se Aplica,600.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",1,EDUCACAO BASICA-MDE,SCE,111204310202000,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,9,20,MDE (45),000,Não se Aplica,250.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,111204310203000,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,9,40,ASPS (75/510),000,Não se Aplica,150.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,111204310300000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INA,S,8,,,000,Não se Aplica,1000.00,789.05
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310301000,IRRF - INATIVOS PAGOS PELO RPPS - PROPRI,A,9,1,Recurso Livre,000,Não se Aplica,600.00,457.75
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",1,EDUCACAO BASICA-MDE,SCE,111204310302000,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,9,20,MDE (45),000,Não se Aplica,250.00,197.24
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,111204310303000,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,9,40,ASPS (75/510),000,Não se Aplica,150.00,134.06
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,111204310600000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,8,,,000,Não se Aplica,10000.00,23111.83
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310601000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,9,1,Recurso Livre,000,Não se Aplica,6000.00,13406.70
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",1,EDUCACAO BASICA-MDE,SCE,111204310602000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,9,20,MDE (45),000,Não se Aplica,2500.00,5777.19
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,111204310603000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,9,40,ASPS (75/510),000,Não se Aplica,1500.00,3927.94
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,111204310700000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,8,,,000,Não se Aplica,1000.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310701000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,9,1,Recurso Livre,000,Não se Aplica,600.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",1,EDUCACAO BASICA-MDE,SCE,111204310702000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,9,20,MDE (45),000,Não se Aplica,250.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,111204310703000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,9,40,ASPS (75/510),000,Não se Aplica,150.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,111208000000000,"""IMPOSTO SOBRE TRANSMISSAO """"INTER-VIVOS",S,6,,,000,Não se Aplica,29000.00,114845.38
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000100000,ITBI - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,17400.00,66610.77
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",1,EDUCACAO BASICA-MDE,SCE,111208000200000,ITBI - MDE,A,8,20,MDE (45),000,Não se Aplica,7250.00,28711.20
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,111208000300000,ITBI - ASPS,A,8,40,ASPS (75/510),000,Não se Aplica,4350.00,19523.41
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,111300000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,67000.00,73589.69
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,111305000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,6,,,000,Não se Aplica,67000.00,73589.69
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305000100000,ISS - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,40200.00,42650.86
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",1,EDUCACAO BASICA-MDE,SCE,111305000200000,ISS - MDE,A,8,20,MDE (45),000,Não se Aplica,16750.00,18442.66
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,111305000300000,ISS - ASPS,A,8,40,ASPS (75/510),000,Não se Aplica,10050.00,12496.17
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,112000000000000,TAXAS,S,3,,,000,Não se Aplica,34500.00,29839.68
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,112100000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,30800.00,25576.08
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,112110000000000,Nome nao Cadastrado,S,5,,,000,Não se Aplica,1500.00,1647.31
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112117000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANIT,A,6,1,Recurso Livre,000,Não se Aplica,1500.00,1647.31
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,112120000000000,Nome nao Cadastrado,S,5,,,000,Não se Aplica,28300.00,23928.77
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112121000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTA,A,6,1,Recurso Livre,000,Não se Aplica,1500.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112125000000000,TAXA DE LICENCA P/FUNCIONAMENTO DE ESTAB,A,6,1,Recurso Livre,000,Não se Aplica,23000.00,20620.46
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112126000000000,TAXA DE PUBLICIDADE COMERCIAL,A,6,1,Recurso Livre,000,Não se Aplica,300.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112127000000000,TAXA DE APREENSAO E DEPOSITO,A,6,1,Recurso Livre,000,Não se Aplica,200.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112128000000000,TAXA DE FUNCIONAMENTO DE ESTABELECIMENTO,A,6,1,Recurso Livre,000,Não se Aplica,300.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112129000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,6,1,Recurso Livre,000,Não se Aplica,3000.00,3308.31
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112130000000000,TAXA DE AUTORIZACAO DE FUNCIONAMENTO DE,A,5,1,Recurso Livre,000,Não se Aplica,200.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,112130000000000,TAXA DE AUTORIZACAO DE FUNCIONAMENTO DE,S,5,,,000,Não se Aplica,600.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112131000000000,TAXA DE UTILIZACAO DE AREA DE DOMINIO PU,A,6,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112132000000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUC,A,6,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,112190000000000,Nome nao Cadastrado,S,5,,,000,Não se Aplica,200.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,112199000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE,S,6,,,000,Não se Aplica,200.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112199010000000,Outras Taxas p/Exerc.do Poder de Policia,A,7,1,Recurso Livre,000,Não se Aplica,200.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,112200000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,3700.00,4263.60
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,112210000000000,Nome nao Cadastrado,S,5,,,000,Não se Aplica,500.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112212000000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINIS,A,6,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,112220000000000,Nome nao Cadastrado,S,5,,,000,Não se Aplica,500.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112221000000000,TAXAS DE SERVICOS CADASTRAIS,A,6,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112290000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,112290000000000,TAXA DE LIMPEZA PUBLICA,S,5,,,000,Não se Aplica,2200.00,4263.60
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,112299000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,6,,,000,Não se Aplica,2200.00,4263.60
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000400000,TAXA DE EMISSAO DE CERTIDOES,A,8,1,Recurso Livre,000,Não se Aplica,100.00,935.22
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000500000,TAXA DE AGUA SOBRE TERRENOS BALDIOS,A,8,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000600000,OUTRAS TXS. P/ PREST.DE SERVICOS,A,8,1,Recurso Livre,000,Não se Aplica,2000.00,3328.38
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,113000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,1000.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113001000000000,CONTR.MELH.P/EXPAN.REDE AGUA POTAVEL,A,6,1,Recurso Livre,000,Não se Aplica,200.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113002000000000,CONTR.MELH.P/ESPAN.REDE ILUM.PUB.CIDADE,A,6,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113003000000000,CONTR.MELH.P/EXPAN.REDE ILUM.PUB.RURAL,A,6,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113004000000000,CONTRIB.MELH.P/ PAVIMENTACAO E OBRAS C.,A,6,1,Recurso Livre,000,Não se Aplica,600.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,120000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,461000.00,663814.68
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,121000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,351000.00,560213.21
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,121020000000000,Nome nao Cadastrado,S,5,,,000,Não se Aplica,350200.00,560213.21
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,121029000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME,S,6,,,000,Não se Aplica,320100.00,518413.23
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE SOC. DOS SERVIDORES,RPP,121029010000000,Contribuicao Patronal - ATIVO CIVIL,A,7,50,RPPS (41/44/53),000,Não se Aplica,250000.00,321774.97
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE SOC. DOS SERVIDORES,RPP,121029070000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,7,50,RPPS (41/44/53),000,Não se Aplica,70000.00,196638.26
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE SOC. DOS SERVIDORES,RPP,121029090000000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,A,7,50,RPPS (41/44/53),000,Não se Aplica,100.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,121029100000000,Nome nao Cadastrado,S,6,,,000,Não se Aplica,100.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE SOC. DOS SERVIDORES,RPP,121029110000000,CONTRIBUICAO DE PENSIONISTA CIVIL,A,7,50,RPPS (41/44/53),000,Não se Aplica,100.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,121029900000000,Nome nao Cadastrado,S,6,,,000,Não se Aplica,30000.00,41799.98
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE SOC. DOS SERVIDORES,RPP,121029990000000,OUTRAS CONTRIBUICOES PREVIDENCIARIAS,A,7,50,RPPS (41/44/53),000,Não se Aplica,30000.00,41799.98
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,121040000000000,Nome nao Cadastrado,S,5,,,000,Não se Aplica,800.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE SOC. DOS SERVIDORES,RPP,121046000000000,COMPENSACAO PREVIDENCIARIA ENTRE O RGPS,A,6,50,RPPS (41/44/53),000,Não se Aplica,800.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,122000000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,110000.00,103601.47
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,122020000000000,Nome nao Cadastrado,S,5,,,000,Não se Aplica,110000.00,103601.47
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,9,SECRET MUNICIPAL DE OBRAS E VIACAO,3,MANUT.SECR.OBRAS-REC.VINCULADOS,PRM,122029000000000,CONTRIB.P/CUSTEIO SERV.ILUM.PUBLICA,A,6,1148,CIP-CONT. ILUMIN. PUBLICA(515),000,Não se Aplica,110000.00,103601.47
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,267700.00,404588.61
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,267700.00,404588.61
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,132500000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,55000.00,84726.04
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,132501000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VIN,S,6,,,000,Não se Aplica,2500.00,4272.54
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",2,EDUCACAO BASICA - FUNDEB,SCE,132501020000000,REC.REMUN.DEP.BANC.-FUNDEB (551),A,7,31,FUNDEB(551),000,Não se Aplica,1500.00,2883.23
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",1,EDUCACAO BASICA-MDE,SCE,132501050000000,REC.REMUN.DEP.BANC.VINC.-MDE (45),A,7,20,MDE (45),000,Não se Aplica,1000.00,51.38
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,132501060000000,REC.REMUN.DEP.BANC.VINC.-ASPS(75-510),A,7,40,ASPS (75/510),000,Não se Aplica,0.00,1337.93
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,132501100000000,Nome nao Cadastrado,S,6,,,000,Não se Aplica,0.00,29837.55
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,132501110000000,REC.REM.DEP.BANC.RECURSOS DO FNDE,S,7,,,000,Não se Aplica,0.00,29837.55
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,132501110100000,REC.REM.FNDE/PROINFANCIA (565),A,8,1176,CONS.ESC.INF/FNDE-PROINFANCIA(565),000,Não se Aplica,0.00,29837.55
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,132501900000000,Nome nao Cadastrado,S,6,,,000,Não se Aplica,50000.00,40968.92
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,132501990000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSIT,S,7,,,000,Não se Aplica,50000.00,22081.37
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990400000,REC.REM.OUTROS RECUR.VINCULADOS,A,8,1,Recurso Livre,000,Não se Aplica,49500.00,20287.11
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,132501990600000,REC.DEP.VINC.SAL.EDUCACAO (514),A,8,1111,SALARIO EDUCACAO/FED(514),000,Não se Aplica,500.00,1007.85
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,132501990700000,REM.DEPOS.BANC.VINC.-PNAE (56),A,8,1075,MERENDA ESCOLAR -PNAE(56),000,Não se Aplica,0.00,287.14
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,132501990800000,REND.DEP.VINC.EPIDEMIOLOGIA(491),A,8,1093,EPIDEMIOLOGIA/EST. (491),000,Não se Aplica,0.00,327.03
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,9,SECRET MUNICIPAL DE OBRAS E VIACAO,3,MANUT.SECR.OBRAS-REC.VINCULADOS,PRM,132501990900000,REND.DEPOS.VINC.-CIDE (520),A,8,1102,CIDE-CONT.INT.DOM.ECON.(520),000,Não se Aplica,0.00,172.24
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",4,FUNDO MUNIC.ASSIS.SOCIAL-REC.VINCULADOS,SCS,132501991000000,REND.DEPOS.VINC.-ASEF/BINF (530),A,7,1109,PROGRAMA ASEF/BINF(530),000,Não se Aplica,0.00,78.88
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,132501991000000,REND.DEPOS.VINC.-ASEF/BINF (530),S,7,,,000,Não se Aplica,0.00,8042.20
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,8,SECRETARIA MUNICIPAL DA AGRICULTURA,2,FUNDO MUNICIPAL DE DESENV.RURAL-VINCULAD,PRM,132501991100000,REND.DEP.VINC.-PATR.MECANIZ.(558),A,8,1110,PATRULHA MECANIZADA/2007(532),000,Não se Aplica,0.00,1648.09
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,132501991200000,REND.DEP.VINC.PROG.EDUC.CAMPO(533),A,8,1119,PROGRAMA EDUC. DO CAMPO(533),000,Não se Aplica,0.00,0.00
