﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,47834152.30,55451590.52
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,6461000.00,7070122.84
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,5490000.00,6254833.40
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,3740000.00,4366972.14
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,2430000.00,2796041.68
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,111202000100,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1117800.00,1303807.52
2008,6,139,PANAMBI,53900,PM DE PANAMBI,5,SECRETARIA DA EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,111202000200,IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,631800.00,726976.05
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,1,FMS COM RECURSOS PROPRIOS,SCS,111202000300,IPTU - ASPS,A,7,40,Recursos ASPS,000,Não se Aplica,680400.00,765258.11
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,850000.00,995298.10
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,850000.00,986563.35
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,422000.00,556513.38
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,111204310101,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,194120.00,264332.26
2008,6,139,PANAMBI,53900,PM DE PANAMBI,5,SECRETARIA DA EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,109720.00,144693.48
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,1,FMS COM RECURSOS PROPRIOS,SCS,111204310103,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,7,40,Recursos ASPS,000,Não se Aplica,118160.00,147487.64
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,111204310200,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,8000.00,11343.73
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,111204310201,IRRF - ATIVO/INATIVO - LEGISLATIVO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3680.00,5392.07
2008,6,139,PANAMBI,53900,PM DE PANAMBI,5,SECRETARIA DA EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,111204310202,IRRF - ATIVO/INATIVO - LEGISLATIVO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,2080.00,2949.37
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,1,FMS COM RECURSOS PROPRIOS,SCS,111204310203,IRRF - ATIVO/INATIVO - LEGISLATIVO - ASPS,A,7,40,Recursos ASPS,000,Não se Aplica,2240.00,3002.29
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,111204310300,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,20000.00,25084.20
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,111204310301,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,9200.00,11969.92
2008,6,139,PANAMBI,53900,PM DE PANAMBI,5,SECRETARIA DA EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,111204310302,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,5200.00,6521.91
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,1,FMS COM RECURSOS PROPRIOS,SCS,111204310303,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,7,40,Recursos ASPS,000,Não se Aplica,5600.00,6592.37
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,400000.00,393622.04
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,111204310601,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,184000.00,188683.76
2008,6,139,PANAMBI,53900,PM DE PANAMBI,5,SECRETARIA DA EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,111204310602,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,104000.00,102341.90
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,1,FMS COM RECURSOS PROPRIOS,SCS,111204310603,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,7,40,Recursos ASPS,000,Não se Aplica,112000.00,102596.38
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,111204340000,RETIDO NAS FONTES - OUTROS RENDIMENTOS,S,6,,,000,Não se Aplica,0.00,8734.75
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,111204340300,RETIDO NAS FONTES - OUTROS RENDIMENTOS-PODER EXECUTIVO,S,7,,,000,Não se Aplica,0.00,8734.75
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,111204340301,RETIDO NAS FONTES - OUTROS RENDIMENTOS-PODER EXECUTIVO-PROPRIOS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,4017.99
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,111204340302,RETIDO NAS FONTE-OUTROS RENDIMENTOS - PODER EXECUTIVO  - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,0.00,2271.04
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,111204340303,RETIDO NAS FONTE - OUTROS RENDIMENTOS - PODER EXECUTIVOS - ASPS,A,7,40,Recursos ASPS,000,Não se Aplica,0.00,2445.72
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,460000.00,575632.36
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,111208000100,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,211600.00,272884.22
2008,6,139,PANAMBI,53900,PM DE PANAMBI,5,SECRETARIA DA EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,111208000200,ITBI - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,119600.00,150363.41
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,1,FMS COM RECURSOS PROPRIOS,SCS,111208000300,ITBI - ASPS,A,7,40,Recursos ASPS,000,Não se Aplica,128800.00,152384.73
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,1750000.00,1887861.26
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,1750000.00,1887861.26
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,111305000100,ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,805000.00,902301.54
2008,6,139,PANAMBI,53900,PM DE PANAMBI,5,SECRETARIA DA EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,111305000200,ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,455000.00,490137.50
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,1,FMS COM RECURSOS PROPRIOS,SCS,111305000300,ISS - ASPS,A,7,40,Recursos ASPS,000,Não se Aplica,490000.00,495422.22
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,651000.00,675137.57
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,356000.00,315720.01
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,112117000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,36000.00,37289.32
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,112121000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1028,Recursos FUNDEMA,000,Não se Aplica,40000.00,45669.84
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,112125000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,5,1,Recurso Livre,000,Não se Aplica,150000.00,107231.61
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,112129000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,55000.00,59218.87
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,112199000000,OUTRAS TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,5,,,000,Não se Aplica,75000.00,66310.37
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,112199010000,OUTRAS TAXAS PELO EXERCICIO PODER DE  POLICIA - FUNREBOM,A,6,1009,Recursos FUNREBOM,000,Não se Aplica,75000.00,66310.37
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,295000.00,359417.56
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,112290000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,35000.00,38843.68
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,260000.00,320573.88
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,112299000400,TAXA DE EMISSOES DE CERTIDOES,A,7,1,Recurso Livre,000,Não se Aplica,0.00,15.00
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,112299000600,TAXA DE COLETA DE LIXO,A,7,1,Recurso Livre,000,Não se Aplica,155000.00,179896.30
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,112299000700,TAXA DE EXPEDIENTE,A,7,1,Recurso Livre,000,Não se Aplica,105000.00,140662.58
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,320000.00,140151.87
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,113004000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,Recurso Livre,000,Não se Aplica,320000.00,140151.87
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,1250000.00,1213739.57
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,122000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,1250000.00,1213739.57
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,122029000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,1250000.00,1213739.57
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,484500.00,742597.52
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,131000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,20000.00,16794.46
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,131100000000,ALUGUÉIS,S,4,,,000,Não se Aplica,20000.00,16794.46
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,131100000400,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,Recurso Livre,000,Não se Aplica,20000.00,16794.46
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,464500.00,725803.06
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,464500.00,725803.06
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,164500.00,308047.17
2008,6,139,PANAMBI,53900,PM DE PANAMBI,5,SECRETARIA DA EDUCACAO E CULTURA,2,FUNDEB,SCE,132501020000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,100000.00,55128.47
2008,6,139,PANAMBI,53900,PM DE PANAMBI,5,SECRETARIA DA EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,132501050000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,15000.00,18747.64
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,1,FMS COM RECURSOS PROPRIOS,SCS,132501060000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,Recursos ASPS,000,Não se Aplica,35000.00,68816.15
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,132501090000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1078,Rescursos CIDE,000,Não se Aplica,1000.00,1937.65
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,132501100000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,6,,,000,Não se Aplica,500.00,1253.31
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,132501100100,RENDIMENTO APLICACAO FINANCEIRA - FNAS SENTINELA,A,7,1100,Recurso FNAS/Sentinela,000,Não se Aplica,500.00,1253.31
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,132501110000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,2000.00,13514.13
2008,6,139,PANAMBI,53900,PM DE PANAMBI,5,SECRETARIA DA EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NO ENSINO,PRM,132501110100,RENDIMENTO APLICACAO FINANCEIRA - SALARIO EDUCACAO,A,7,1010,Recursos Salario Educacao,000,Não se Aplica,2000.00,13514.13
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,11000.00,148649.82
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,2,FMS COM RECURSOS DA UNIAO,SCS,132501990400,RENDIMENTO APLICACAO FINANCEIRA - PAB/VARIAVEL PACS,A,7,4530,PACS - Agentes Com. de Saude,000,Não se Aplica,0.00,1156.65
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,2,FMS COM RECURSOS DA UNIAO,SCS,132501990500,RENDIMENTO APLICACAO FINANCEIRA - PAB/VARIAVEL VIGILANCIA SANITARIA.,A,7,4760,Piso Atencao Basica em VISA - PAB VISA,000,Não se Aplica,0.00,420.83
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,2,FMS COM RECURSOS DA UNIAO,SCS,132501990600,RENDIMENTO APLICACAO FINANCEIRA - PAB/VARIAVEL FARMACIA BASICA,A,7,4770,Farmacia Basica Fixa,000,Não se Aplica,0.00,4248.83
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,2,FMS COM RECURSOS DA UNIAO,SCS,132501990700,RENDIMENTO APLICICACAO FINANANCEIRA - SIA/SUS,A,7,4590,Teto Financeiro ( SUS/Uniao ),000,Não se Aplica,10000.00,48906.20
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,2,FMS COM RECURSOS DA UNIAO,SCS,132501990800,RENDIMENTO APLICACAO FINANCEIRA  - PAB/FIXO,A,7,4510,PAB/FIXO,000,Não se Aplica,1000.00,40927.81
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,2,FMS COM RECURSOS DA UNIAO,SCS,132501990900,RENDIMENTO APLICACAO FINANCEIRA - PAB/VARIAVEL SAUDE MENTAL,A,7,4780,"Hipertencao e Diabete, Asma e Renite, Saude mental, Saude da Mulher, Alim. e Nut",000,Não se Aplica,0.00,126.05
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,2,FMS COM RECURSOS DA UNIAO,SCS,132501991000,RENDIMENTO APLICACAO FINANCEIRA - FAEC/AIH PROSTATA,A,7,4590,Teto Financeiro ( SUS/Uniao ),000,Não se Aplica,0.00,6.69
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,2,FMS COM RECURSOS DA UNIAO,SCS,132501991100,RENDIMENTP APLICACAO FINANCEIRA - FAEC/AIH VARIZES,A,7,4590,Teto Financeiro ( SUS/Uniao ),000,Não se Aplica,0.00,0.00
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,132501991200,RENDIMENTO APLICACAO FINANCEIRA - FUNDEMA,A,7,1028,Recursos FUNDEMA,000,Não se Aplica,0.00,2434.02
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,2,FMS COM RECURSOS DA UNIAO,SCS,132501991300,RENDIMENTO APLICACAO FINANCEIRA - FAEC/SIA ESTRATE,A,7,4650,INTEGRASUS - ( Estrate ),000,Não se Aplica,0.00,1245.54
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,2,FMS COM RECURSOS DA UNIAO,SCS,132501991400,RENDIMENTO APLICACAO FINANCEIRA - DENSITOMETRO,A,7,4931,Aquisicao de Equipamentos,000,Não se Aplica,0.00,0.00
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,2,FMS COM RECURSOS DA UNIAO,SCS,132501991500,RENDIMENTOS APLICACAO FINANCEIRA - NEO NATAL,A,7,4590,Teto Financeiro ( SUS/Uniao ),000,Não se Aplica,0.00,52.02
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,2,FMS COM RECURSOS DA UNIAO,SCS,132501991600,RENDIMENTO APLICACAO FINANCEIRA - PAB/VARIAVEL PSF,A,7,4520,PSF - Saude da Familia,000,Não se Aplica,0.00,1108.58
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,2,FMS COM RECURSOS DA UNIAO,SCS,132501991700,RENDIMENTO APLICACAO FINANCEIRA - PAB/VARIAVEL EPIDEMIOLOGIA,A,7,4710,Teto Financeiro Vigilancia em Saude,000,Não se Aplica,0.00,1863.89
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,132501991800,RENDIMENTO APLICACAO FINANCEIRA - FUNROEMP,A,7,1064,Recursos FREIT,000,Não se Aplica,0.00,2997.75
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,2,FMS COM RECURSOS DA UNIAO,SCS,132501991900,RENDIMENTO APLICACAO FINANCEIRA - PAB/VARIAVEL CAPS,A,7,4690,Fundo de Acoes Estrategicas e Compensacao ( FAEC ),000,Não se Aplica,0.00,907.84
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,2,FMS COM RECURSOS DA UNIAO,SCS,132501992200,RENDIMENTO APLICACAO FINANCEIRA - CEO,A,7,4600,CEO,000,Não se Aplica,0.00,243.56
2008,6,139,PANAMBI,53900,PM DE PANAMBI,5,SECRETARIA DA EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NO ENSINO,PRM,132501992300,RENDIMENTO APLICACAO FINANCEIRA - PNAE,A,7,1013,Recursos PNAE/Merenda Escolar,000,Não se Aplica,0.00,285.15
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,132501992400,RENDIMENTO APLICACAO FINANCEIRA - FHP,A,7,1036,Recursos FHP,000,Não se Aplica,0.00,590.15
2008,6,139,PANAMBI,53900,PM DE PANAMBI,5,SECRETARIA DA EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NO ENSINO,PRM,132501992500,RENDIMENTO APLICACAO FINANCEIRA - PNAC,A,7,1067,Recursos PNAC/Merenda Escolar Creches,000,Não se Aplica,0.00,17.38
2008,6,139,PANAMBI,53900,PM DE PANAMBI,5,SECRETARIA DA EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NO ENSINO,PRM,132501992600,RENDIMENTO APLICACAO FINANCEIRA - PNATE,A,7,1076,Recursos FNDE/PNATE,000,Não se Aplica,0.00,404.06
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,132501992700,RENDIMENTO APLICACAO FINANCEIRA - FMCA,A,7,1063,Recursos FMCA,000,Não se Aplica,0.00,4119.17
