﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,9588990.00,12028694.32
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,433320.00,708879.51
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,395460.00,654071.87
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,300460.00,508267.76
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,114000.00,150103.46
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,111202000100,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,68400.00,90062.30
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,111202000200,IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,28500.00,37522.52
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,111202000300,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,17100.00,22518.64
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,66460.00,123582.19
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,66460.00,123582.19
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,60000.00,114383.11
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,111204310101,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,36000.00,68631.16
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,15000.00,28594.98
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,111204310103,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,7,40,ASPS,000,Não se Aplica,9000.00,17156.97
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,111204310200,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,960.00,1623.08
2008,6,56,CONDOR,45600,PM DE CONDOR,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal de Vereadores,CMM,111204310201,IRRF - ATIVO/INATIVO - LEGISLATIVO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,580.00,967.86
2008,6,56,CONDOR,45600,PM DE CONDOR,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal de Vereadores,CMM,111204310202,IRRF - ATIVO/INATIVO - LEGISLATIVO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,240.00,411.77
2008,6,56,CONDOR,45600,PM DE CONDOR,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal de Vereadores,CMM,111204310203,IRRF - ATIVO/INATIVO - LEGISLATIVO - ASPS,A,7,40,ASPS,000,Não se Aplica,140.00,243.45
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,111204310300,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,500.00,1599.84
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,111204310301,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,290.00,959.91
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,111204310302,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,130.00,399.96
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,111204310303,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,7,40,ASPS,000,Não se Aplica,80.00,239.97
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,5000.00,5976.16
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,111204310601,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,3594.28
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,111204310602,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1250.00,1497.87
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,111204310603,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,7,40,ASPS,000,Não se Aplica,750.00,884.01
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,120000.00,234582.11
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,111208000100,ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,72000.00,140755.07
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,111208000200,ITBI - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,30000.00,58641.93
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,111208000300,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,18000.00,35185.11
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,95000.00,145804.11
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,95000.00,145804.11
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,111305000100,ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,57000.00,87485.98
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,111305000200,ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,23750.00,36324.99
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,111305000300,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,14250.00,21993.14
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,27860.00,29234.35
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,26800.00,27905.01
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,112117000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,9000.00,9704.25
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,112125000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,5,1,RECURSO LIVRE,000,Não se Aplica,15000.00,13568.23
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,112129000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,1600.00,4632.53
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,112130000000,TAXA DE AUTORIZACAO DE FUNCIONAMENTO DE TRANSPORTE,A,5,1,RECURSO LIVRE,000,Não se Aplica,1200.00,0.00
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,1060.00,1329.34
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,112228000000,TAXA DE CEMITERIOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,460.00,481.00
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,600.00,848.34
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,112299000400,TAXA DE EMISSOES DE CERTIDOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,600.00,848.34
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,10000.00,25573.29
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,113004000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,RECURSO LIVRE,000,Não se Aplica,10000.00,25573.29
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,531500.00,457653.45
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,471500.00,368689.69
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,121029000000,CONTRIBUIÇÕES PARA O REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR PÚBLICO,S,5,,,000,Não se Aplica,471500.00,368689.69
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",2,Fund.Apos.e Pens.dos Serv.Pb.Mun-FUNPREV,RPP,121029070000,CONTRIBUICAO DO SERVIDOR ATIVO PARA O REGIME PROPRIO DE PREVIDENCIA,A,6,50,FUNPREV,000,Não se Aplica,462900.00,366866.81
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",2,Fund.Apos.e Pens.dos Serv.Pb.Mun-FUNPREV,RPP,121029090000,CONTRIBUICOES DO SERVIDOR INATIVO PARA O REGIME PROPRIO DE PREVIDENCIA,A,6,50,FUNPREV,000,Não se Aplica,800.00,542.41
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",2,Fund.Apos.e Pens.dos Serv.Pb.Mun-FUNPREV,RPP,121029110000,CONTRIBUICOES DE PENSIONISTAS PARA O REGIME PROPRIO DE PREVIDENCIA,A,6,50,FUNPREV,000,Não se Aplica,7800.00,1280.47
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,122000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,60000.00,88963.76
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,122029000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,60000.00,88963.76
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,257000.00,408177.70
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,131000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,0.00,1212.00
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,131100000000,ALUGUÉIS,S,4,,,000,Não se Aplica,0.00,1212.00
2008,6,56,CONDOR,45600,PM DE CONDOR,5,SEC.MUN.DE EDUCACAO E CULTURA,4,"Ens.Medio,Sup.,Educ.Esp.,Fis.Desp.e Cult",SCE,131100000300,ALUGUEL DE COPA EM GINASIO POLIESPORTIVO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,1212.00
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,257000.00,406965.70
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,132100000000,JUROS DE TÍTULOS DE RENDA,S,4,,,000,Não se Aplica,0.00,852.60
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,132100009900,OUTROS RENDIMENTOS DE TITULOS,S,7,,,000,Não se Aplica,0.00,852.60
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,132100009901,RECEITA DE TITULOS DA DIVIDA AGRARIA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,852.60
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,5000.00,88346.14
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,5000.00,48216.80
2008,6,56,CONDOR,45600,PM DE CONDOR,5,SEC.MUN.DE EDUCACAO E CULTURA,2,FUNDEB-Fundo Manut. Des. Educacao Basica,SCE,132501020000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,5000.00,7306.40
2008,6,56,CONDOR,45600,PM DE CONDOR,5,SEC.MUN.DE EDUCACAO E CULTURA,3,Educacao Infantil e Ensino Fundam.-MDE,SCE,132501050000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,0.00,1.43
2008,6,56,CONDOR,45600,PM DE CONDOR,6,SEC.MUN.DE SAUDE E SANEAMENTO,2,Fundo Mun.de Saude - Rec.Estadual,SCS,132501060000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,ASPS,000,Não se Aplica,0.00,49.40
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,132501090000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1048,CIDE-Cota-Parte da Cont.de Interv.no Dominio Economico,000,Não se Aplica,0.00,30.17
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,0.00,40829.40
2008,6,56,CONDOR,45600,PM DE CONDOR,5,SEC.MUN.DE EDUCACAO E CULTURA,1,Educ.Infantil e Ens.Fund-Outros Recursos,SCE,132501990400,RECEITA REMUNERACAO DE DEPOSITO BANCARIO DO PNAE - FNDE.,A,7,1002,PNAE-Programa Nacional de Aliment.Escolar,000,Não se Aplica,0.00,11.33
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,132501990500,REC.REM.DEP.BANC.SANEAMENTO RURAL,A,7,1068,SANEAMENTO RURAL,000,Não se Aplica,0.00,0.00
2008,6,56,CONDOR,45600,PM DE CONDOR,6,SEC.MUN.DE SAUDE E SANEAMENTO,2,Fundo Mun.de Saude - Rec.Estadual,SCS,132501990600,REC.REM.DEP.BANC.GESTAO SUS-MUN.RESOLV.,A,7,4000,GESTAO SUS (MUNICIPIO RESOLVE),000,Não se Aplica,0.00,102.33
2008,6,56,CONDOR,45600,PM DE CONDOR,6,SEC.MUN.DE SAUDE E SANEAMENTO,2,Fundo Mun.de Saude - Rec.Estadual,SCS,132501990700,REC.REM.DEP.BANC.AMPL/REFORMA HOSPITAL,A,7,4244,REGIAO RESOLVE - REFORMA HOSPITAL,000,Não se Aplica,0.00,2534.48
2008,6,56,CONDOR,45600,PM DE CONDOR,5,SEC.MUN.DE EDUCACAO E CULTURA,1,Educ.Infantil e Ens.Fund-Outros Recursos,SCE,132501990800,REC.REM.DEP.BANC.TRANSP.ESC.ESTADO,A,7,1013,Transporte Escolar - Contrap.Estado,000,Não se Aplica,0.00,573.63
2008,6,56,CONDOR,45600,PM DE CONDOR,7,SEC.MUN.DE ACAO SOCIAL E CIDADANIA,1,Fundo Mun.de Acao Social e Cidadania,PRM,132501990900,REC.REM.DEP.BANC.PETI-JORN.RURAL 2005,A,7,1072,PETI-JORNADA RURAL 2005,000,Não se Aplica,0.00,46.73
2008,6,56,CONDOR,45600,PM DE CONDOR,5,SEC.MUN.DE EDUCACAO E CULTURA,1,Educ.Infantil e Ens.Fund-Outros Recursos,SCE,132501991000,REC.REM.DEP.BANC.PNAT-FNDE,A,7,1046,PNATE - Programa Nacional Apoio ao Transporte Escolar,000,Não se Aplica,0.00,216.26
2008,6,56,CONDOR,45600,PM DE CONDOR,5,SEC.MUN.DE EDUCACAO E CULTURA,1,Educ.Infantil e Ens.Fund-Outros Recursos,SCE,132501991100,REC.REM.DEP.BANC.SALARIO EDUCACAO,A,7,1008,SALARIO EDUCACAO,000,Não se Aplica,0.00,163.24
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,132501991200,REC.REM.DEP.BANC.FNDE-PROG.EDUC.ESP.,A,7,1076,FNDE-PROG.EDUC.ESPECIAL,000,Não se Aplica,0.00,0.00
2008,6,56,CONDOR,45600,PM DE CONDOR,7,SEC.MUN.DE ACAO SOCIAL E CIDADANIA,1,Fundo Mun.de Acao Social e Cidadania,PRM,132501991400,REC.REM.DEP.BANC.PETI-JORNADA RURAL,A,7,1064,PETI-JORNADA RURAL 1,000,Não se Aplica,0.00,195.22
2008,6,56,CONDOR,45600,PM DE CONDOR,7,SEC.MUN.DE ACAO SOCIAL E CIDADANIA,1,Fundo Mun.de Acao Social e Cidadania,PRM,132501991500,REC.REM.DEP.BANC.BOLSA RURAL,A,7,1071,PETI-BOLSA RURAL,000,Não se Aplica,0.00,10.53
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,132501991600,REC.REM.DEP.BANC.ALIENACAO BENS MOV/IMOV,A,7,1078,ALIENACAO  BENS MOVEIS/IMOVEIS REC.LIVRE/07,000,Não se Aplica,0.00,318.34
2008,6,56,CONDOR,45600,PM DE CONDOR,6,SEC.MUN.DE SAUDE E SANEAMENTO,2,Fundo Mun.de Saude - Rec.Estadual,SCS,132501991700,REC.REM.DEP.BANC.UNIDADE MOVEL-BANRISUL,A,7,4936,AQUISICAO DE UNIDADE MOVEL DE SAUDE,000,Não se Aplica,0.00,0.00
2008,6,56,CONDOR,45600,PM DE CONDOR,6,SEC.MUN.DE SAUDE E SANEAMENTO,3,Fundo Mun.de Saude - Rec.Federal,SCS,132501992100,REC. REM. DEPOSITO BANC.VIGIL. SANITARIA,A,7,4760,PAB VIG.SANITARIA - FEDERAL,000,Não se Aplica,0.00,23.12
2008,6,56,CONDOR,45600,PM DE CONDOR,6,SEC.MUN.DE SAUDE E SANEAMENTO,2,Fundo Mun.de Saude - Rec.Estadual,SCS,132501992200,REC. REM. DEPOSITO BANC. HIPERT./DIABET.,A,7,4770,"FARMACIA BASICA F.V. (Hipert.Diabet. ASMA/RENITE, ETC.)",000,Não se Aplica,0.00,2.35
2008,6,56,CONDOR,45600,PM DE CONDOR,6,SEC.MUN.DE SAUDE E SANEAMENTO,3,Fundo Mun.de Saude - Rec.Federal,SCS,132501992300,REC. REM. DEPOSITO BANC.PSF SAUDE FAMILA,A,7,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,0.00,41.35
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,132501992400,REC. REM. DEPOSITO BANC. PAB EPIDEMIOLOG,A,7,4710,PAB VIG.EPIDEMIOLOGICA - FEDERAL,000,Não se Aplica,0.00,311.04
2008,6,56,CONDOR,45600,PM DE CONDOR,4,"SEC.MUN. DE OBRAS, SERV. URB.E TRANSP.",1,"Sec.Mun. de Obras, Ser.Urbanos e Transp.",PRM,132501992500,REC. REM. DEPOSITO BANC. PROGRAMA I.G.D.,A,7,1073,PROGRAMA BOLSA FAMILIA - IGD,000,Não se Aplica,0.00,132.34
2008,6,56,CONDOR,45600,PM DE CONDOR,7,SEC.MUN.DE ACAO SOCIAL E CIDADANIA,1,Fundo Mun.de Acao Social e Cidadania,PRM,132501992600,REC. REM. DEPOSITO BANC. PISO BAS.TRANS.,A,7,1065,Piso Basico de Transicao,000,Não se Aplica,0.00,576.83
2008,6,56,CONDOR,45600,PM DE CONDOR,6,SEC.MUN.DE SAUDE E SANEAMENTO,2,Fundo Mun.de Saude - Rec.Estadual,SCS,132501992700,REC. REM. DEPOSITO BANC. NOTA SOLIDARIA,A,7,4300,Programa Nota Solidaria,000,Não se Aplica,0.00,486.44
2008,6,56,CONDOR,45600,PM DE CONDOR,4,"SEC.MUN. DE OBRAS, SERV. URB.E TRANSP.",1,"Sec.Mun. de Obras, Ser.Urbanos e Transp.",PRM,132501992800,REC. REMUN. DEPOSITO BANC. CTA. PPP 2005,A,7,1080,Proc. Partic. Popular 2005 - Obras,000,Não se Aplica,0.00,375.86
2008,6,56,CONDOR,45600,PM DE CONDOR,9,SEC.MUN.DE AGRICULTURA E MEIO AMBIENTE,1,Sec.Mun.de Agricultura e Meio Ambiente,PRM,132501992900,REC.REM.DEP.BANC.PART.POP.06-07/AGRICULT,A,7,1081,PROC. PARTIC. POPULAR 2006 - AGRICULTURA,000,Não se Aplica,0.00,443.66
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,132501993000,REC.REM.BANC.SIST.ABAST.AGUA CAPAO CHAVE,A,7,4290,Rede Simpl. Abastec. de Agua Capao da Chave,000,Não se Aplica,0.00,1221.43
2008,6,56,CONDOR,45600,PM DE CONDOR,5,SEC.MUN.DE EDUCACAO E CULTURA,1,Educ.Infantil e Ens.Fund-Outros Recursos,SCE,132501993100,REC.REM.DEP.BANC.PNAE-EDUC.INFANTIL,A,7,1039,PNAC-FNDE-Educ.Infantil,000,Não se Aplica,0.00,0.92
