﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,28206400.00,34011652.42
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,2918500.00,3928223.07
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,2631000.00,3693735.99
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,1831000.00,2423915.42
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,670000.00,590607.36
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,111202000100,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,388600.00,342552.53
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,7,"Secr.Munic.Educacao, Cultura e Desporto",1,Manutencao do Ensino Fund. c/Rec. MDE,SCE,111202000200,IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,174200.00,153557.80
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,111202000300,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,107200.00,94497.03
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,161000.00,226996.69
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,161000.00,226996.69
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,95000.00,180001.55
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,111204310101,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,55100.00,104400.90
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,7,"Secr.Munic.Educacao, Cultura e Desporto",1,Manutencao do Ensino Fund. c/Rec. MDE,SCE,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,24700.00,46800.40
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,111204310103,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,7,40,ASPS,000,Não se Aplica,15200.00,28800.25
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,111204310200,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,7000.00,19743.82
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,111204310201,IRRF - ATIVO/INATIVO - LEGISLATIVO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,4060.00,11451.44
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,7,"Secr.Munic.Educacao, Cultura e Desporto",1,Manutencao do Ensino Fund. c/Rec. MDE,SCE,111204310202,IRRF - ATIVO/INATIVO - LEGISLATIVO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1820.00,5133.37
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,111204310203,IRRF - ATIVO/INATIVO - LEGISLATIVO - ASPS,A,7,40,ASPS,000,Não se Aplica,1120.00,3159.01
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,111204310300,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,500.00,0.00
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,111204310301,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,290.00,0.00
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,7,"Secr.Munic.Educacao, Cultura e Desporto",1,Manutencao do Ensino Fund. c/Rec. MDE,SCE,111204310302,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,130.00,0.00
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,111204310303,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,7,40,ASPS,000,Não se Aplica,80.00,0.00
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,58000.00,27251.32
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,111204310601,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,33640.00,15931.02
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,7,"Secr.Munic.Educacao, Cultura e Desporto",1,Manutencao do Ensino Fund. c/Rec. MDE,SCE,111204310602,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,15080.00,7007.84
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,111204310603,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,7,40,ASPS,000,Não se Aplica,9280.00,4312.46
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,111204310700,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,500.00,0.00
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,111204310701,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,290.00,0.00
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,7,"Secr.Munic.Educacao, Cultura e Desporto",1,Manutencao do Ensino Fund. c/Rec. MDE,SCE,111204310702,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,130.00,0.00
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,111204310703,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - ASPS,A,7,40,ASPS,000,Não se Aplica,80.00,0.00
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,1000000.00,1606311.37
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,111208000100,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,580000.00,931535.30
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,7,"Secr.Munic.Educacao, Cultura e Desporto",1,Manutencao do Ensino Fund. c/Rec. MDE,SCE,111208000200,ITBI - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,260000.00,417718.55
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,111208000300,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,160000.00,257057.52
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,800000.00,1269820.57
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,800000.00,1269820.57
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,111305000100,ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,464000.00,736410.99
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,7,"Secr.Munic.Educacao, Cultura e Desporto",1,Manutencao do Ensino Fund. c/Rec. MDE,SCE,111305000200,ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,208000.00,330263.35
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,111305000300,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,128000.00,203146.23
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,267500.00,217691.94
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,90000.00,75351.77
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,112117000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,4001,Outras Receitas-Rec.Taxa Munic.Vig.Sanitaria,000,Não se Aplica,32000.00,24109.93
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,112125000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,5,1,Recurso Livre,000,Não se Aplica,48500.00,40701.61
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,112128000000,TAXA DE FUNCIONAMENTO DE ESTABELECIMENTOS EM HORARIO ESPECIAL,A,5,1,Recurso Livre,000,Não se Aplica,3000.00,2207.82
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,112129000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,6500.00,8332.41
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,177500.00,142340.17
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,112290000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,150000.00,119449.06
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,27500.00,22891.11
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,112299000600,TAXAS DE ESGOTOS,A,7,1,Recurso Livre,000,Não se Aplica,27500.00,22891.11
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,20000.00,16795.14
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,113004000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,Recurso Livre,000,Não se Aplica,20000.00,16795.14
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,690000.00,733607.29
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,570000.00,641806.71
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,121029000000,CONTRIBUIÇÕES PARA O REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR PÚBLICO,S,5,,,000,Não se Aplica,570000.00,641806.71
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,121029070000,CONTRIBUICAO DO SERVIDOR ATIVO PARA O REGIME PROPRIO DE PREVIDENCIA,A,6,50,Regime Proprio Previdencia Social-RPPS,000,Não se Aplica,570000.00,641806.71
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,122000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,120000.00,91800.58
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,122029000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,120000.00,91800.58
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,910000.00,1319233.80
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,131000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,4000.00,700.00
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,131100000000,ALUGUÉIS,S,4,,,000,Não se Aplica,4000.00,700.00
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,131100000400,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,Recurso Livre,000,Não se Aplica,4000.00,700.00
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,906000.00,1318533.80
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,132500000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,226000.00,250611.42
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,166000.00,185663.88
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,10,Secr.Munic.de Saude e do Meio Ambiente,2,Recursos Transferidos da Uniao,SCS,132501030000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDO SAUDE,A,6,1004,REC.Vinculados e/ou Convenios Secr.Saude,000,Não se Aplica,10000.00,0.00
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,7,"Secr.Munic.Educacao, Cultura e Desporto",1,Manutencao do Ensino Fund. c/Rec. MDE,SCE,132501050000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,70000.00,2848.36
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,132501060000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,ASPS,000,Não se Aplica,15000.00,4942.29
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,7,"Secr.Munic.Educacao, Cultura e Desporto",2,Manutencao do Ensino Fund. c/Rec. FUNDEB,SCE,132501070000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,60000.00,11795.53
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,132501090000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1010,Aplicacao dos Recursos da CIDE,000,Não se Aplica,5000.00,1461.69
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,132501100000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,A,6,1005,REC. Vinculados Fundo Assistencia Social,000,Não se Aplica,2000.00,5533.02
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,4000.00,159082.99
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,132501990400,Receita de Remuneracao de Depositos Bancarios ref. Convenio 1318/05-FUNASA - Melhorias Habitacionais,A,7,1017,Convenio 1318/2005 - FUNASA-MELHORIAS HABITACIONAIS,000,Não se Aplica,1000.00,564.29
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,132501990500,Rend.Aplic.Financ.Conv.13946980/16458951-Quadra Esportiva Praca Palermo/Rodolfo Taborda,A,7,1008,Recursos Vinculados e/ou Convenios Depto.Desporto,000,Não se Aplica,500.00,0.00
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,132501990600,Rec.Aplic.Financeira Convenios PRONAT/PRODESA,A,7,1006,REC.Vinculado e/ou Conv.Secr.Agricultura,000,Não se Aplica,500.00,3495.79
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,132501990700,Rec.Rend.Aplic.Financ.Convenios Fonte Rec. 1001,A,7,1001,Rec. Vinculados e/ou convenios Secr. Obras,000,Não se Aplica,500.00,1106.76
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,7,"Secr.Munic.Educacao, Cultura e Desporto",4,Aplic.Rec.Vinc./Nao Computaveis Educacao,SCE,132501990800,Rec.Rend.Aplic.Financ.Conv.816328-PTA-Educ.Especial,A,7,1018,Convenio 816328 PTA Especial - Projeto de Educacao Especial,000,Não se Aplica,500.00,827.83
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,132501990900,Rend.Aplic.Financ.Convenios Pavimentacao-1021,A,7,1021,Rec.Convenios Pavimentacao c/Rec.Minist.Cidades,000,Não se Aplica,1000.00,5741.50
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,10,Secr.Munic.de Saude e do Meio Ambiente,2,Recursos Transferidos da Uniao,SCS,132501991000,Rec.Aplic.Financ.Conv.3772/2007-Minist.Saude,A,7,4934,Aquisicao Equipamentos Pronto Atendimento,000,Não se Aplica,0.00,7110.14
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,132501991100,Rec.Aplic.Financ.Conv.115/07-COREDE,A,7,1035,Convenio 115/07-Secret.Estadual Agricultura-COREDE,000,Não se Aplica,0.00,69240.92
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,132501991200,Rend.Aplic.Financ.Conv.0230899-19-Quadra Poliesp. Fonte 1037,A,7,1037,Convenio n. 0230899-19/2007 Ministerio do Esporte Quadra Poliesportiva,000,Não se Aplica,0.00,1323.74
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,132501991300,Rend.Aplic.Financ.Conv.0230199-40-Minist.Desenv.Agrario,A,7,1038,Convenio n. 0230199-40/2007/MDA - PRONAT,000,Não se Aplica,0.00,1404.51
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,10,Secr.Munic.de Saude e do Meio Ambiente,2,Recursos Transferidos da Uniao,SCS,132501991400,Rec.Rend.Aplic.Financeira Fonte 4001,A,7,4001,Outras Receitas-Rec.Taxa Munic.Vig.Sanitaria,000,Não se Aplica,0.00,283.41
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,10,Secr.Munic.de Saude e do Meio Ambiente,2,Recursos Transferidos da Uniao,SCS,132501991500,Rec.Aplic.Financ. Fonte 4540,A,7,4540,PAB Variavel,000,Não se Aplica,0.00,212.45
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,10,Secr.Munic.de Saude e do Meio Ambiente,2,Recursos Transferidos da Uniao,SCS,132501991600,Rec.Aplic.Financ. Fonte 4830,A,7,4770,Assistencia Farmaceutica,000,Não se Aplica,0.00,597.83
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,10,Secr.Munic.de Saude e do Meio Ambiente,2,Recursos Transferidos da Uniao,SCS,132501991700,Rec.Aplic.Financ. Fonte 4090,A,7,4090,Progr.Saude para Todos - PSF,000,Não se Aplica,0.00,1010.06
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,10,Secr.Munic.de Saude e do Meio Ambiente,2,Recursos Transferidos da Uniao,SCS,132501991800,Rec.Aplic.Financ. Fonte 4760,A,7,4760,Vigilancia em Saude,000,Não se Aplica,0.00,89.66
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,10,Secr.Munic.de Saude e do Meio Ambiente,2,Recursos Transferidos da Uniao,SCS,132501991900,Rec.Aplic.Financ. Fonte 4930,A,7,4930,Gestao do SUS,000,Não se Aplica,0.00,82.75
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,10,Secr.Munic.de Saude e do Meio Ambiente,2,Recursos Transferidos da Uniao,SCS,132501992000,"Rec,Aplic.Financ. Fonte 4510",A,7,4510,PAB FIXO,000,Não se Aplica,0.00,1654.71
