﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,13000335.00,14806238.26
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,572700.00,725375.32
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,427200.00,543217.46
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,111200000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,272200.00,340270.95
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,111202000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TE,S,6,,,000,Não se Aplica,111700.00,117610.72
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111202000100000,IPTU - PROPRIO,A,8,1,Recursos Livres,000,Não se Aplica,67020.00,70568.19
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111202000200000,IPTU - MDE,A,8,20,MDE,000,Não se Aplica,27925.00,29405.82
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111202000300000,IPTU - ASPS,A,8,40,ASPS,000,Não se Aplica,16755.00,17636.71
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,111204000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,6,,,000,Não se Aplica,107000.00,141819.46
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,111204310000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE,S,7,,,000,Não se Aplica,107000.00,141819.46
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,111204310100000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIV,S,8,,,000,Não se Aplica,97580.00,130425.34
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111204310101000,IRRF - ATIVO/INAT.-EXEC.-PROPRIO,A,9,1,Recursos Livres,000,Não se Aplica,58548.00,78255.65
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111204310102000,IRRF - ATIVO/INAT.-EXEC. - MDE,A,9,20,MDE,000,Não se Aplica,24395.00,32606.12
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111204310103000,IRRF - ATIVO/INAT.-EXEC. - ASPS,A,9,40,ASPS,000,Não se Aplica,14637.00,19563.57
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,111204310200000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATI,S,8,,,000,Não se Aplica,4070.00,4330.92
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111204310201000,IRRF - ATIVO/INAT.-LEGISL. - PROPRIO,A,9,1,Recursos Livres,000,Não se Aplica,2442.00,2598.63
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111204310202000,IRRF - ATIVO/INAT.-LEGISL. - MDE,A,9,20,MDE,000,Não se Aplica,1017.50,1082.71
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111204310203000,IRRF - ATIVO/INAT.-LEGISL. - ASPS,A,9,40,ASPS,000,Não se Aplica,610.50,649.58
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,111204310600000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,8,,,000,Não se Aplica,5080.00,6105.16
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111204310601000,IRRF - SERV. TERC.-EXEC.-PROPRIO,A,9,1,Recursos Livres,000,Não se Aplica,3048.00,3663.93
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111204310602000,IRRF - SERV. TERC. -EXEC.- MDE,A,9,20,MDE,000,Não se Aplica,1270.00,1525.94
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111204310603000,IRRF - SERV. TERC.-EXEC.-ASPS,A,9,40,ASPS,000,Não se Aplica,762.00,915.29
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,111204310700000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,8,,,000,Não se Aplica,270.00,958.04
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111204310701000,IRRF -SERV. TERC.-LEG.-PROPRIO,A,9,1,Recursos Livres,000,Não se Aplica,162.00,574.96
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111204310702000,IRRF - SERV. TERC.-LEG.-MDE,A,9,20,MDE,000,Não se Aplica,67.50,239.44
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111204310703000,IRRF - SERV. TERC.-LEG.-ASPS,A,9,40,ASPS,000,Não se Aplica,40.50,143.64
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,111208000000000,"""IMPOSTO SOBRE TRANSMISSAO """"INTER-VIVOS",S,6,,,000,Não se Aplica,53500.00,80840.77
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111208000100000,ITBI - PROPRIO,A,8,1,Recursos Livres,000,Não se Aplica,32100.00,48485.03
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111208000200000,ITBI - MDE,A,8,20,MDE,000,Não se Aplica,13375.00,20201.64
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111208000300000,ITBI - ASPS,A,8,40,ASPS,000,Não se Aplica,8025.00,12154.10
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,111300000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,155000.00,202946.51
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,111305000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,6,,,000,Não se Aplica,155000.00,202946.51
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111305000100000,ISS - PROPRIO,A,8,1,Recursos Livres,000,Não se Aplica,93000.00,121774.77
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111305000200000,ISS - MDE,A,8,20,MDE,000,Não se Aplica,38750.00,50733.76
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111305000300000,ISS - ASPS,A,8,40,ASPS,000,Não se Aplica,23250.00,30437.98
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,112000000000000,TAXAS,S,3,,,000,Não se Aplica,95500.00,104163.78
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,112100000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,61000.00,69719.83
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,112117000000000,TAXA  FISCALIZ.  VIGILANCIA SANITARIA,A,6,1,Recursos Livres,000,Não se Aplica,5795.00,5744.63
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,112125000000000,TAXA DE LIC. P/FUNCION.ESTABELEC.,A,6,1,Recursos Livres,000,Não se Aplica,9150.00,14048.28
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,112132000000000,TAXA DE APROV. PROJETO  CONSTR.CIVIL,A,6,1,Recursos Livres,000,Não se Aplica,7320.00,12825.05
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,112199000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE,S,6,,,000,Não se Aplica,38735.00,37101.87
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,112199000100000,TAXA FISCALIZ.VISTORIA ESTABELECIMENTO,A,8,1,Recursos Livres,000,Não se Aplica,38735.00,37101.87
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,112200000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,34500.00,34443.95
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,112290000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recursos Livres,000,Não se Aplica,7935.00,7450.04
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,112299000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,6,,,000,Não se Aplica,26565.00,26993.91
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,112299000400000,TAXA DE EMISSAO DE CERTIDOES,A,8,1,Recursos Livres,000,Não se Aplica,3110.00,3942.41
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,112299000600000,TAXA SERVICOS INCRA/IBAMA,A,8,1,Recursos Livres,000,Não se Aplica,6555.00,6902.75
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,112299000700000,DIVERSAS TAXAS PREST.SERVICOS,A,8,1,Recursos Livres,000,Não se Aplica,16900.00,16148.75
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,113000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,50000.00,77994.08
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,113004000000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTAC,A,6,1,Recursos Livres,000,Não se Aplica,50000.00,77994.08
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,120000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,124000.00,107206.72
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,122000000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,124000.00,107206.72
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,122029000000000,CONTR. P/ CUSTEIO ILUMIN.PUBLICA,A,6,1023,Iluminacao Publica,000,Não se Aplica,124000.00,107206.72
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,359955.00,452981.28
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,131000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,10000.00,14318.04
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,131100000000000,ALUGUEIS,S,4,,,000,Não se Aplica,7400.00,10299.29
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,131100000400000,ALUGUEL DE IMOVEIS PUBLICOS,A,8,1,Recursos Livres,000,Não se Aplica,7400.00,10299.29
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,131500000000000,TAXA DE OCUPACAO DE IMOVEIS,A,4,1,Recursos Livres,000,Não se Aplica,2600.00,4018.75
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,349955.00,438663.24
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,132500000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,349955.00,438663.24
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,132501000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VIN,S,6,,,000,Não se Aplica,324955.00,385804.40
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132501030000000,REMUNER. DEP. BANC.-FMS-PAB,A,7,4510,PAB Fixo,000,Não se Aplica,500.00,368.64
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132501050000000,REMUNER. DEP. BANC.-MDE,A,7,20,MDE,000,Não se Aplica,2000.00,817.96
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132501060000000,REMUNER.DEP. BANC.-ASPS,A,7,40,ASPS,000,Não se Aplica,200.00,749.74
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132501070000000,REMUNER. DEP. BANC. - FUNDEB,A,7,31,Fundeb,000,Não se Aplica,3000.00,19420.11
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,132501990000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSIT,S,7,,,000,Não se Aplica,319255.00,364447.95
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132501990400000,REMUNER.DEP.BANC.-ASSIST.SOCIAL,A,8,1006,Assist. Social,000,Não se Aplica,400.00,960.41
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132501990500000,REMUNER.DEP.BANC.-PNAT,A,8,1027,PNATE,000,Não se Aplica,100.00,516.79
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132501990600000,REMUNER.DEP.BANC.-MERENDA ESC.,A,8,1002,MERENDA ESCOLAR,000,Não se Aplica,900.00,1650.61
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132501990700000,REMUNER.DEP.BANC.-PDDE,A,8,1001,MEC/FNDE,000,Não se Aplica,20.00,0.00
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132501990800000,REMUNER.DEP.BANC.-FABS,A,8,1020,FABS,000,Não se Aplica,312000.00,352908.54
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132501990900000,REMUNER.DEP.BANC. - CIDE,A,8,1029,CIDE,000,Não se Aplica,2000.00,2161.90
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132501991000000,REMUNER.DEP.BANC.-SAL.EDUCACAO,A,7,1003,SALARIO EDUCACAO,000,Não se Aplica,700.00,1588.16
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132501991100000,Remuner.Dep.Banc.-Iluminacao Publica,A,8,1023,Iluminacao Publica,000,Não se Aplica,1500.00,1188.77
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132501991300000,REM.DEP.BANC.-VIG.SANITARIA,A,8,4710,Teto Fin.Vigil.em Saude,000,Não se Aplica,100.00,205.84
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132501991400000,REM.DEP.BANC.-PACS,A,8,4530,PACS,000,Não se Aplica,100.00,437.95
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132501991500000,REM.DEP.BANC.-FARM.BASICA,A,8,4770,Farmacia Basica Fixa,000,Não se Aplica,400.00,272.15
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132501991600000,REM.DEP.BANC.-EPIDEMIOLOGIA,A,8,4710,Teto Fin.Vigil.em Saude,000,Não se Aplica,500.00,1088.57
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132501991700000,REM.DEP.BANC.MEDIC.GR.ESPEC.,A,8,4780,Farmacia Basica Variavel,000,Não se Aplica,500.00,1294.26
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132501991800000,REM.DEP.BANC. - SUS,A,8,4590,Teto Financeiro,000,Não se Aplica,15.00,24.40
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132501991900000,REM.DEP.BANC. - SAUDE MENTAL,A,8,4780,Farmacia Basica Variavel,000,Não se Aplica,20.00,6.24
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132501992000000,REM.DEP.BANC. ESF,A,7,4520,PSF - Saude da Familia,000,Não se Aplica,0.00,143.36
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,132502000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO,S,6,,,000,Não se Aplica,25000.00,52858.84
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,132502990000000,REMUNERACAO DE OUTROS DEPOSITOS DE RECUR,S,7,,,000,Não se Aplica,25000.00,52858.84
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132502990100000,REMUNER.DEP.BANC.-REC.LIVRES,A,8,1,Recursos Livres,000,Não se Aplica,25000.00,52858.84
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,314200.00,296081.23
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,160013000000000,SERVICOS ADMINISTRATIVOS,S,6,,,000,Não se Aplica,200.00,9.70
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,160013020000000,SERVICOS DE VENDAS DE EDITAIS,A,7,1,Recursos Livres,000,Não se Aplica,100.00,0.00
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,160013070000000,SERV.FOTOCOPIAS E/OU COPIAS HELIO,A,7,1,Recursos Livres,000,Não se Aplica,100.00,9.70
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,160017000000000,SERVICOS AGROPECUARIOS,S,6,,,000,Não se Aplica,38500.00,17494.25
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,160017000200000,REPASSE DE MUDAS,A,8,1,Recursos Livres,000,Não se Aplica,7500.00,3899.00
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,160017000300000,REPASSE DE ALEVINOS,A,8,1,Recursos Livres,000,Não se Aplica,8500.00,4969.25
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,160017000400000,REPASSE DE AVES,A,8,1,Recursos Livres,000,Não se Aplica,12500.00,8626.00
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,160017000500000,REPASSES DIVERSOS,A,8,1,Recursos Livres,000,Não se Aplica,10000.00,0.00
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,160026000000000,SERV. FORNECIMENTO DE AGUA,A,6,1,Recursos Livres,000,Não se Aplica,243000.00,243567.54
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,160099000000000,OUTROS SERVICOS,S,6,,,000,Não se Aplica,32500.00,35009.74
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,160099000100000,SERVICO DE MAQUINAS,A,8,1,Recursos Livres,000,Não se Aplica,22500.00,25446.25
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,160099000300000,SERVICOS DE LIGACAO DE AGUA E ESGOTO,A,8,1,Recursos Livres,000,Não se Aplica,2500.00,2781.39
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,160099000500000,SERV.PATRULHA AGRICOLA,A,8,1,Recursos Livres,000,Não se Aplica,7500.00,6782.10
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,11419280.00,12986615.71
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,172000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,11360780.00,12919844.29
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,172100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,5678180.00,6453853.49
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,172101000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,6,,,000,Não se Aplica,4680000.00,5575544.23
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,172101020000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS,S,7,,,000,Não se Aplica,4670000.00,5565172.33
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172101020100000,COTA-PARTE DO FPM - PROPRIO,A,8,1,Recursos Livres,000,Não se Aplica,2802000.00,3198031.83
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172101020200000,COTA-PARTE DO FPM - MDE,A,8,20,MDE,000,Não se Aplica,311489.00,355514.52
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172101020400000,COTA-PARTE DO FPM - ASPS,A,8,40,ASPS,000,Não se Aplica,700500.00,799507.86
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172101020500000,COTA-PARTE DO FPM - REDUTOR FINANCEIRO,A,8,1,Recursos Livres,000,Não se Aplica,0.00,0.00
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172101020600000,COTA-PARTE DO FPM - FUNDEB,A,8,31,Fundeb,000,Não se Aplica,856011.00,976998.19
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,172101020700000,COTA EXTRA DO FPM,S,8,,,000,Não se Aplica,0.00,235119.93
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172101020701000,COTA EXTRA DO FPM - Próprio,A,9,1,Recursos Livres,000,Não se Aplica,0.00,176339.95
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172101020702000,COTA EXTRA DO FPM - MDE,A,9,20,MDE,000,Não se Aplica,0.00,58779.98
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,172101050000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDAD,S,7,,,000,Não se Aplica,10000.00,10371.90
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172101050100000,COTA-PARTE DO ITR - PROPRIO,A,8,1,Recursos Livres,000,Não se Aplica,6000.00,6223.38
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172101050200000,COTA-PARTE DO ITR - MDE,A,8,20,MDE,000,Não se Aplica,1167.00,1227.95
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172101050300000,COTA-PARTE DO ITR - ASPS,A,8,40,ASPS,000,Não se Aplica,1500.00,1555.79
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172101050400000,COTA-PARTE DO ITR - FUNDEB,A,8,31,Fundeb,000,Não se Aplica,1333.00,1364.78
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,172122000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,6,,,000,Não se Aplica,60000.00,74214.68
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172122700000000,COTA-PAR. FUN. ESP.PETR.-FEP,A,6,1,Recursos Livres,000,Não se Aplica,60000.00,74214.68
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,172133000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNI,S,6,,,000,Não se Aplica,550280.00,340476.15
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172133000100000,PISO DE ATENCAO BASICA - PAB FIXO,A,8,4510,PAB Fixo,000,Não se Aplica,150000.00,146354.25
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,172133000200000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,8,,,000,Não se Aplica,247860.00,152542.60
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172133000201000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,9,4710,Teto Fin.Vigil.em Saude,000,Não se Aplica,7700.00,7866.50
