﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,7019186.99,8316700.30
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,165000.00,221252.69
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,134000.00,205868.18
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,109000.00,130881.80
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,29000.00,20626.31
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200010000,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,17400.00,12375.01
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200020000,IPTU - MDE,A,7,20,MDE - Manut.Desenv.Ensino,000,Não se Aplica,7250.00,5157.22
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200030000,IPTU - ASPS,A,7,40,ASPS - Ações e Serv.Públ.de Saúde,000,Não se Aplica,4350.00,3094.08
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,40000.00,71060.73
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,40000.00,71060.73
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,20000.00,61603.28
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010100,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,12000.00,36961.91
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010200,IRRF - ATIVO/INATIVO-EXEC. - MDE,A,8,20,MDE - Manut.Desenv.Ensino,000,Não se Aplica,5000.00,15400.85
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010300,IRRF - ATIVO/INATIVO-EXEC. - ASPS,A,8,40,ASPS - Ações e Serv.Públ.de Saúde,000,Não se Aplica,3000.00,9240.52
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,5000.00,2626.21
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020100,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,3000.00,1575.72
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020200,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MDE - Manut.Desenv.Ensino,000,Não se Aplica,1250.00,656.56
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020300,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS - Ações e Serv.Públ.de Saúde,000,Não se Aplica,750.00,393.93
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,15000.00,6735.46
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060100,IRRF - PREST.SERV.TERC. - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,9000.00,4040.76
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060200,IRRF - PREST.SERV.TERC. - MDE,A,8,20,MDE - Manut.Desenv.Ensino,000,Não se Aplica,3750.00,1684.13
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060300,IRRF - PREST.SERV.TERC. - ASPS,A,8,40,ASPS - Ações e Serv.Públ.de Saúde,000,Não se Aplica,2250.00,1010.57
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,0.00,95.78
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,0.00,57.46
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070200,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - MDE,A,8,20,MDE - Manut.Desenv.Ensino,000,Não se Aplica,0.00,23.95
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070300,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - ASPS,A,8,40,ASPS - Ações e Serv.Públ.de Saúde,000,Não se Aplica,0.00,14.37
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI",S,5,,,000,Não se Aplica,40000.00,39194.76
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800010000,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,24000.00,23516.82
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800020000,ITBI - MDE,A,7,20,MDE - Manut.Desenv.Ensino,000,Não se Aplica,10000.00,9798.74
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800030000,ITBI - ASPS,A,7,40,ASPS - Ações e Serv.Públ.de Saúde,000,Não se Aplica,6000.00,5879.20
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,25000.00,74986.38
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,25000.00,74986.38
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130500010000,ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,44990.64
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130500020000,ISS - MDE,A,7,20,MDE - Manut.Desenv.Ensino,000,Não se Aplica,6250.00,18747.45
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130500030000,ISS - ASPS,A,7,40,ASPS - Ações e Serv.Públ.de Saúde,000,Não se Aplica,3750.00,11248.29
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11200000000000,TAXAS,S,3,,,000,Não se Aplica,26000.00,15154.83
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,11200.00,6543.51
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11211700000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,3000.00,1372.40
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212500000000,TAXA  DE LICENCA  FUNCIONAMENTO,A,5,1,Recurso Livre,000,Não se Aplica,8000.00,636.56
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213200000000,TAXA  APROV. PROJ. CONSTR. CIVIL,A,5,1,Recurso Livre,000,Não se Aplica,200.00,0.00
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11219900000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,0.00,4534.55
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11219901000000,TAXA DE FISCALIZAÇAO E VISTORIA,A,6,1,Recurso Livre,000,Não se Aplica,0.00,4534.55
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,14800.00,8611.32
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,2387.07
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,9800.00,6224.25
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900040000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,Recurso Livre,000,Não se Aplica,9800.00,6224.25
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,5000.00,229.68
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11300400000000,CONTRIBUICAO DE  MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,229.68
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,201500.00,187546.26
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12100000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,150000.00,157717.99
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12102900000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO,S,5,,,000,Não se Aplica,150000.00,157717.99
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12102907000000,CONTRIBUIÇÃO DO SERVIDOR ATIVO PARA O REGIME PRÓPRIO DE PREVIDÊNCIA,A,6,50,RPPS - Regime Próprio de Previd.Soc.,000,Não se Aplica,150000.00,157717.99
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12200000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,51500.00,29828.27
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12202900000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,5,1501,Iluminação Pública,000,Não se Aplica,50000.00,29203.72
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12209900000000,OUTRAS CONTRIBUICOES ECONOMICAS,S,5,,,000,Não se Aplica,1500.00,624.55
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12209901000000,CONTRIBUIÇOES RURAIS - FUNDERUR,A,6,1602,FUNDERUR,000,Não se Aplica,1500.00,624.55
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,493000.00,567317.71
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,2000.00,2118.55
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13110000000000,ALUGUEIS,S,4,,,000,Não se Aplica,2000.00,2118.55
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13110000040000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,2118.55
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,491000.00,565199.16
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,91000.00,59684.87
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  VINCULADOS,S,5,,,000,Não se Aplica,6000.00,6902.07
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250102000000,RECEITA  APLICAÇÃO FINANCEIRA - FUNDEF,A,6,30,FUNDEF-Fundo Man.Des.E.F.e Vlr.Mag.,000,Não se Aplica,2000.00,0.00
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250105000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO,A,6,20,MDE - Manut.Desenv.Ensino,000,Não se Aplica,2000.00,440.95
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250106000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE,A,6,40,ASPS - Ações e Serv.Públ.de Saúde,000,Não se Aplica,2000.00,702.97
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250107000000,RECEITA APLICAÇÃO FINANCEIRA - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,0.00,2675.70
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110000000,RECEITA APLICAÇÃO FINANCEIRA - PRODESA,A,6,1604,PRODESA,000,Não se Aplica,0.00,751.08
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250112000000,RECEITA APLICAÇÃO FINANCEIRA - CONSULTA POP AGRICULTURA,A,6,1605,CONSULTA POPULAR - AGRICULTURA,000,Não se Aplica,0.00,429.05
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250113000000,RECEITA APLICAÇÃO FINANCEIRA - PRO INFRA,A,6,1810,MDA - MINIST. DESENVOLV. AGRÁRIO,000,Não se Aplica,0.00,1902.32
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  NAO VINCULADOS,S,5,,,000,Não se Aplica,85000.00,52782.80
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299000000,REMUNERACAO APLICAÇÃO FINANCEIRA - DIVERSOS,A,6,1,Recurso Livre,000,Não se Aplica,85000.00,52782.80
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13280000000000,REMUNERAÇÃO DOS INVESTIMENTOS DO RPPS,S,4,,,000,Não se Aplica,400000.00,505514.29
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13281000000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR EM RENDA FIXA,A,5,50,RPPS - Regime Próprio de Previd.Soc.,000,Não se Aplica,400000.00,505514.29
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,14000000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,0.00,7645.93
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,14100000000000,RECEITA DA PRODUCAO VEGETAL,A,3,1,Recurso Livre,000,Não se Aplica,0.00,7645.93
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,8000.00,4882.84
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,8000.00,4882.84
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,8000.00,4882.84
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,5946331.99,7073385.51
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,5848731.99,7001300.38
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,3922655.00,4599406.37
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,3555000.00,4178378.51
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,,,000,Não se Aplica,3550000.00,4173879.68
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2130000.00,2398523.84
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,MDE - Manut.Desenv.Ensino,000,Não se Aplica,236785.00,266635.92
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS - Ações e Serv.Públ.de Saúde,000,Não se Aplica,532500.00,599630.98
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,650715.00,732749.04
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102070000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,0.00,176339.90
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102070100,COTA-EXTRA DO FPM - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,0.00,132254.92
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102070200,COTA-EXTRA DO FPM - MDE,A,8,20,MDE - Manut.Desenv.Ensino,000,Não se Aplica,0.00,44084.98
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,5000.00,4498.83
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,2699.28
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,MDE - Manut.Desenv.Ensino,000,Não se Aplica,583.50,525.02
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS - Ações e Serv.Públ.de Saúde,000,Não se Aplica,750.00,674.84
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,666.50,599.69
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,35000.00,55661.02
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212270000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1801,FEP,000,Não se Aplica,35000.00,55661.02
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,201455.00,230951.41
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PABA Fixo,000,Não se Aplica,45000.00,42989.76
