﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,5866044.00,8029533.27
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,192583.84,126201.25
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,95556.85,101911.94
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,11120000000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,73956.85,72512.53
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,11120200000000,IPTU,S,5,,,000,Não se Aplica,37400.00,21653.90
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,11120200010000,IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,22440.00,12994.82
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SMEC MDE,SCE,11120200020000,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,9350.00,5412.34
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,1,SMS FMS/ASPS,SCS,11120200030000,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,5610.00,3246.74
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,11120400000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,20180.60,27108.15
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,11120431000000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,20180.60,27108.15
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,11120431010000,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,15116.55,22224.15
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,11120431010100,IRRF Ativos/Inativos Executivo/Indiretas - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,9069.93,13333.74
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SMEC MDE,SCE,11120431010200,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3779.14,5555.52
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,1,SMS FMS/ASPS,SCS,11120431010300,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2267.48,3334.89
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,11120431060000,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,5038.85,4884.00
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,11120431060100,IRRF - Prest Serv Terceiros Executivo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,3023.31,2912.41
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SMEC MDE,SCE,11120431060200,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1259.71,1227.96
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,1,SMS FMS/ASPS,SCS,11120431060300,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,755.83,743.63
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,11120431070000,IRRF - Rend Trab - Prest Serv Terceiros Legislativ,S,7,,,000,Não se Aplica,25.20,0.00
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,1,CÂMARA MUNICIPAL DE VEREADORES,1,CV Órgãos Subordinados,CMM,11120431070100,IRRF - Prest Serv Terceiros Legislativo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,15.12,0.00
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SMEC MDE,SCE,11120431070200,IRRF - Prest Serv Terceiros Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,6.30,0.00
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,1,SMS FMS/ASPS,SCS,11120431070300,IRRF - Prest Serv Terceiros Legislativo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3.78,0.00
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,11120800000000,ITBI,S,5,,,000,Não se Aplica,16376.25,23750.48
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,11120800010000,ITBI - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,9825.75,14250.32
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SMEC MDE,SCE,11120800020000,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,4094.06,5937.61
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,1,SMS FMS/ASPS,SCS,11120800030000,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2456.44,3562.55
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,11130000000000,IMPOSTO SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,21600.00,29399.41
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,11130500000000,ISS,S,5,,,000,Não se Aplica,21600.00,29399.41
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,11130500010000,ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,12960.00,17639.24
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SMEC MDE,SCE,11130500020000,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,5400.00,7349.22
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,1,SMS FMS/ASPS,SCS,11130500030000,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3240.00,4410.95
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,24506.99,14897.54
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,11210000000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,8377.99,9674.82
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,11212100000000,Tx de Controle de Fiscalização Ambiental,A,5,1,Recurso Livre,000,Não se Aplica,62.99,5056.00
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,11212500000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,Recurso Livre,000,Não se Aplica,6300.00,4551.00
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,11212600000000,Tx de Publicidade Comercial,A,5,1,Recurso Livre,000,Não se Aplica,125.00,0.00
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,11212900000000,Tx de Licença para Execução de Obras,A,5,1,Recurso Livre,000,Não se Aplica,630.00,0.00
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,11213200000000,Tx de Aprovação de Projeto de Construção Civil,A,5,1,Recurso Livre,000,Não se Aplica,630.00,67.82
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,11213500000000,Tx de Alinhamento e Nivelação,A,5,1,Recurso Livre,000,Não se Aplica,630.00,0.00
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,11220000000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,16129.00,5222.72
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,11222100000000,Tx de Serviços Cadastrais,A,5,1,Recurso Livre,000,Não se Aplica,1250.00,0.00
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,11229000000000,Tx de Limpeza Pública,A,5,1,Recurso Livre,000,Não se Aplica,12500.00,3599.93
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,11229900000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,2379.00,1622.79
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,11229900040000,Tx de Emissão de Certidões,A,7,1,Recurso Livre,000,Não se Aplica,629.00,3.64
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,11229900060000,Taxas de Expediente,A,7,1,Recurso Livre,000,Não se Aplica,1750.00,1619.15
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,11300000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,72520.00,9391.77
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,11300400000000,Contrib de Melhoria p/ Pavimentação Obras Compleme,A,5,1,Recurso Livre,000,Não se Aplica,72520.00,9391.77
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,12000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,28900.00,26771.32
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,12200000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,28900.00,26771.32
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,12202900000000,Contrib Custeio de Serv de Iluminação Pública,A,5,1,Recurso Livre,000,Não se Aplica,28900.00,26771.32
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,17611.41,43950.05
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,1260.00,0.00
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,13190000000000,OUTRAS RECEITAS IMOBILIÁRIAS,S,4,,,000,Não se Aplica,1260.00,0.00
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,13190000010000,Receita Ocupação Casas Populares,A,7,1,Recurso Livre,000,Não se Aplica,1260.00,0.00
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,16351.41,43950.05
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,16351.41,43950.05
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,13250100000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,2494.58,29480.76
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SMEC MDE,SCE,13250105000000,REC DE REMUN DEPOS BANC DE RECURS VINC - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,629.86,0.53
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,1,SMS FMS/ASPS,SCS,13250106000000,REC DE REMUN DEPOS BANC DE RECURS VINC - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,629.86,0.00
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,2,SMEC FUNDEB,SCE,13250107000000,REC.REND.DEP.BANC.REC FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,629.86,2481.53
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,13250199000000,REC DE REMUN DE OUTROS DEPOS BANC DE RECURS VINC,S,6,,,000,Não se Aplica,605.00,26998.70
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,3,SMEC CONVÊNIOS/LIVRES,SCE,13250199080000,Rec.Ren.Aplicação SEQE,A,7,1103,SE - SALÁRIO EDUCAÇÃO,000,Não se Aplica,605.00,396.86
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,8,SECRETARIA DE ASSISTÊNCIA SOCIAL,1,SMAS FMAS,PRM,13250199180000,Rec. Rend. Programa FECA,A,7,1156,FECA-Fundo Estadual Direitos Criança e Adolescente,000,Não se Aplica,0.00,344.60
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,13250199260000,Rec.Ren.Convênio FNS-Ampliação de Unidade de Saúde,A,7,1178,Convênio FNS-Ampliação de Unidade de Saúde,000,Não se Aplica,0.00,724.18
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,13250199330000,Rec.Rend. Programa PAB,A,7,4510,PAB Fixo,000,Não se Aplica,0.00,266.00
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,8,SECRETARIA DE ASSISTÊNCIA SOCIAL,2,SMAS FUMDICA,PRM,13250199340000,Rec.Rend.Programa Temporário Bolsa Família,A,7,1171,Programa Temporário  Rec. FNAS-Bolsa Família,000,Não se Aplica,0.00,597.13
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,10,"SECRETARIA DE OBRAS, VIAÇÃO, SERVIÇOS URB.",1,SMOVSU Órgãos Subordinados,PRM,13250199350000,REC.REND.FEP - FUNDO ESPECIAL DO PETRÓLEO,A,7,1104,FEP - FUNDO ESPECIAL DO PETRÓLEO,000,Não se Aplica,0.00,338.26
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,13250199380000,Rec.Rend. Ações Básicas de Vigilância Sanitária,A,7,4710,TETO FINANCEIRO VIGILÂNCIA SAÚDE-ECD,000,Não se Aplica,0.00,901.30
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,8,SECRETARIA DE ASSISTÊNCIA SOCIAL,1,SMAS FMAS,PRM,13250199400000,Rec.Rend.Programa PEAS/SUAS-Idoso,A,7,1180,Programa PEAS/SUAS-Idoso,000,Não se Aplica,0.00,55.85
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,8,SECRETARIA DE ASSISTÊNCIA SOCIAL,1,SMAS FMAS,PRM,13250199410000,Rec.Ren.Conv. Consulta Popular Formação Pastagens,A,7,1181,Con. Consulta Popular Form. Pastagens Perenes,000,Não se Aplica,0.00,4183.70
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,13250199420000,Rec. Rend.Convênio Qualificação Gestão SUS,A,7,1182,Convênio Qualificação Gestão SUS,000,Não se Aplica,0.00,15846.43
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,3,SMEC CONVÊNIOS/LIVRES,SCE,13250199430000,Rec.Rend.Conv.Construção Centro Cultural,A,7,1183,CONVÊNIO CONSTRUÇÃO CENTRO CULTURAL,000,Não se Aplica,0.00,800.19
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,13250199440000,Rec. Rend. Conv. Aquisição Unidade Móvel,A,7,1184,Convênio Aquisição Unidade Móvel,000,Não se Aplica,0.00,222.60
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,10,"SECRETARIA DE OBRAS, VIAÇÃO, SERVIÇOS URB.",1,SMOVSU Órgãos Subordinados,PRM,13250199460000,Rec.Ren.Consulta Popular Melhorias Vias Rurais,A,7,1185,Conv.Consulta Popular Melhorias Vias Rurais,000,Não se Aplica,0.00,1757.09
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,8,SECRETARIA DE ASSISTÊNCIA SOCIAL,1,SMAS FMAS,PRM,13250199480000,Rec.Rend.Conv. Consulta Popular Habitações Urbanas,A,7,1187,Convênio Consulta Popular Habitações Urbanas,000,Não se Aplica,0.00,174.42
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,8,SECRETARIA DE ASSISTÊNCIA SOCIAL,2,SMAS FUMDICA,PRM,13250199490000,Rec.Rend.Convênio OASF,A,7,1147,Programa Rede de Cidadania-OASF,000,Não se Aplica,0.00,56.21
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,13250199500000,Rec.Rend.Convênio IAFB,A,7,4780,Farmácia Básica Variável,000,Não se Aplica,0.00,159.95
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,13250199510000,Rec.Rend.Convênio Epidemiologia Estadual,A,7,4190,Vigilância  Epidemiologia,000,Não se Aplica,0.00,173.93
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,13250200000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADO,S,5,,,000,Não se Aplica,13856.83,14469.29
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,13250299000000,REC DE REMUN DE OUTROS DEPÓS DE RECUR NÃO VINCULAD,S,6,,,000,Não se Aplica,13856.83,14469.29
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,13250299010000,Remu. Outros Depósitos Recursos Livres,A,7,1,Recurso Livre,000,Não se Aplica,12597.12,14469.29
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,1,CÂMARA MUNICIPAL DE VEREADORES,1,CV Órgãos Subordinados,CMM,13250299020000,Remu. Outros Depósitos Recursos Câmara,A,7,1,Recurso Livre,000,Não se Aplica,1259.71,0.00
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,66352.87,18532.27
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,16000300000000,Serv de Transporte,S,5,,,000,Não se Aplica,896.00,172.55
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,16000301000000,Serv de Transporte Rodoviário,A,6,1,Recurso Livre,000,Não se Aplica,896.00,172.55
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,16001300000000,Serv Administrativos,S,5,,,000,Não se Aplica,732.93,30.00
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,16001302000000,Serv de Vendas de Editais,A,6,1,Recurso Livre,000,Não se Aplica,629.86,30.00
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,16001304000000,Serv de Expedição de Certificados,A,6,1,Recurso Livre,000,Não se Aplica,103.07,0.00
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,16004500000000,Serv de Preparação Terra Propriedade Particulares,A,5,1,Recurso Livre,000,Não se Aplica,33231.14,13914.74
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,16009900000000,Outros Serviços,S,5,,,000,Não se Aplica,31492.80,4414.98
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,16009900010000,Serv de Máquinas,A,7,1,Recurso Livre,000,Não se Aplica,31492.80,4414.98
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,5518059.32,7531349.03
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,5423529.32,6778529.21
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,17210000000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,3489489.69,4586808.34
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,17210100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,3102593.82,4174312.94
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,17210102000000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,3102390.72,4173879.18
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,17210102010000,Cota-Parte do FPM - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1861434.43,2372073.39
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SMEC MDE,SCE,17210102020000,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,206619.22,266635.82
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,1,SMS FMS/ASPS,SCS,17210102040000,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,465358.61,626081.53
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,2,SMEC FUNDEB,SCE,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,568978.46,732748.54
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,17210102070000,COTA-EXTRA DO FPM(EC Nº 55/2007),S,7,,,000,Não se Aplica,0.00,176339.90
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,3,SECRETARIA DE ADMINISTRAÇÃO,1,SMA Órgãos Subordinados,PRM,17210102070100,COTA-EXTRA DO FPM - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,0.00,132254.92
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SMEC MDE,SCE,17210102070200,COTA-EXTRA DO FPM - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,44084.98
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,17210105000000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,203.10,433.76
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,17210105010000,Cota-Parte do ITR - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,121.85,260.39
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SMEC MDE,SCE,17210105020000,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,23.70,50.62
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,1,SMS FMS/ASPS,SCS,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,30.46,65.02
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,2,SMEC FUNDEB,SCE,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,27.09,57.73
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,17210900000000,Outras Transferências da União,S,5,,,000,Não se Aplica,24840.00,24000.13
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,17210999000000,Demais Transf da União,S,6,,,000,Não se Aplica,24840.00,24000.13
