﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,10000000000000,RECEITAS CORRENTES,S,1,1,RECURSOS PROPRIOS,000,Não se Aplica,29784544.68,41933577.53
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11000000000000,RECEITA TRIBUTARIA,S,2,1,RECURSOS PROPRIOS,000,Não se Aplica,9727569.64,10394929.13
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11100000000000,IMPOSTOS,S,3,1,RECURSOS PROPRIOS,000,Não se Aplica,7987390.25,8625916.71
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,1,RECURSOS PROPRIOS,000,Não se Aplica,7490917.14,8089586.60
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,1,RECURSOS PROPRIOS,000,Não se Aplica,5743671.23,5800479.20
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11120200010000,IPTU - PROPRIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,2527215.33,2552210.91
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11120200020000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,1895411.49,1914158.27
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11120200030000,IPTU - ASPS,A,7,40,ACOES/SERV.PUB.SAUDE-ASPS/PROP,000,Não se Aplica,1321044.41,1334110.02
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,1,RECURSOS PROPRIOS,000,Não se Aplica,596524.40,688011.84
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,1,RECURSOS PROPRIOS,000,Não se Aplica,596524.40,688011.84
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,1,RECURSOS PROPRIOS,000,Não se Aplica,442255.73,580974.58
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11120431010100,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,194592.53,255565.90
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11120431010200,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,MDE,000,Não se Aplica,145944.40,191817.39
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11120431010300,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ACOES/SERV.PUB.SAUDE-ASPS/PROP,000,Não se Aplica,101718.80,133591.29
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11120431020000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,1,RECURSOS PROPRIOS,000,Não se Aplica,24365.25,2158.84
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11120431020100,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,10720.72,949.89
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11120431020200,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,8040.53,712.42
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11120431020300,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ACOES/SERV.PUB.SAUDE-ASPS/PROP,000,Não se Aplica,5604.00,496.53
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,1,RECURSOS PROPRIOS,000,Não se Aplica,52434.55,104723.92
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11120431060100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,23071.19,46123.48
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11120431060200,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,MDE,000,Não se Aplica,17303.40,34536.44
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11120431060300,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,ACOES/SERV.PUB.SAUDE-ASPS/PROP,000,Não se Aplica,12059.96,24064.00
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11120431070000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO,S,7,1,RECURSOS PROPRIOS,000,Não se Aplica,77468.87,154.50
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11120431070100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - PROPRIO,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,34086.30,67.97
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11120431070200,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,25564.73,50.99
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11120431070300,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - ASPS,A,8,40,ACOES/SERV.PUB.SAUDE-ASPS/PROP,000,Não se Aplica,17817.84,35.54
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11120800000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI",S,5,1,RECURSOS PROPRIOS,000,Não se Aplica,1150721.51,1601095.56
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11120800010000,ITBI - PROPRIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,506317.47,704481.71
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11120800020000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,379738.10,528361.70
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11120800030000,ITBI - ASPS,A,7,40,ACOES/SERV.PUB.SAUDE-ASPS/PROP,000,Não se Aplica,264665.94,368252.15
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,1,RECURSOS PROPRIOS,000,Não se Aplica,496473.11,536330.11
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,1,RECURSOS PROPRIOS,000,Não se Aplica,496473.11,536330.11
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11130500010000,ISS - PROPRIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,218448.15,236041.07
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11130500020000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,163836.12,176961.05
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11130500030000,ISS - ASPS,A,7,40,ACOES/SERV.PUB.SAUDE-ASPS/PROP,000,Não se Aplica,114188.84,123327.99
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11200000000000,TAXAS,S,3,1,RECURSOS PROPRIOS,000,Não se Aplica,1740179.39,1769012.42
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,1,RECURSOS PROPRIOS,000,Não se Aplica,476582.65,428635.74
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11211700000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,15221.86,18424.79
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11212500000000,"TAXA DE LICENCA P/FUNCIONAMENTO DE ESTABELEC. COMERC.,  INDUSTR. E PRESTADORA DE SERVICOS",A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,320565.29,271010.41
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11212600000000,TAXA DE PUBLICIDADE COMERCIAL,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,48723.29,28710.17
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11212700000000,TAXA DE APREENSAO E DEPOSITO,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,24.09,0.00
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11213200000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,80348.12,95334.40
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11219900000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,1,RECURSOS PROPRIOS,000,Não se Aplica,11700.00,15155.97
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11219900030000,TAXA DE AUTO DE INFRAÇÃO DO CODIGO DE OBRAS,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,1200.00,15155.97
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11219900040000,TAXA DO AUTO DE INFRAÇÃO DO CODIGO TRIBUTARIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,500.00,0.00
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11219900050000,TAXA DE OUTRAS RECEITAS,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,10000.00,0.00
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,1,RECURSOS PROPRIOS,000,Não se Aplica,1263596.74,1340376.68
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11221200000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,13744.31,14724.31
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11229000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,1206389.94,1270757.25
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,1,RECURSOS PROPRIOS,000,Não se Aplica,43462.49,54895.12
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11229900040000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,24821.40,35370.38
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11229900060000,TAXA DE LIMPEZA DE TERRENOS E COLETA DE GALHOS,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,500.00,1418.36
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11229900070000,TAXA DE ABERTURA E FECHAMENTO DE RUA,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,18106.41,18106.38
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11229900080000,TAXA DE SERVIÇOS REPROGRAFICOS,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,34.68,0.00
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,12000000000000,RECEITA DE CONTRIBUICOES,S,2,1,RECURSOS PROPRIOS,000,Não se Aplica,1336547.39,1318831.00
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,12200000000000,CONTRIBUICOES ECONOMICAS,S,3,1,RECURSOS PROPRIOS,000,Não se Aplica,1336547.39,1318831.00
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,12202900000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,5,1030,CIP-CEEE,000,Não se Aplica,1336547.39,1318831.00
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13000000000000,RECEITA PATRIMONIAL,S,2,1,RECURSOS PROPRIOS,000,Não se Aplica,361399.42,639327.98
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,1,RECURSOS PROPRIOS,000,Não se Aplica,361399.42,639327.98
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,1,RECURSOS PROPRIOS,000,Não se Aplica,361399.42,639327.98
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  VINCULADOS,S,5,1,RECURSOS PROPRIOS,000,Não se Aplica,197729.28,416712.87
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250101000000,REMUNERACAO DE DEP.BANCARIOS DE REC.VINC.- ROYALTIES,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,50172.32,161599.78
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250102000000,REMUNERACAO DE DEP.BANCARIOS DE REC.VINC.- FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,36771.63,30218.93
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250103000000,REMUNERACAO DE DEP.BANCARIOS DE REC.VINC.-FUNDO DE SAUDE,S,6,1,RECURSOS PROPRIOS,000,Não se Aplica,24313.47,42041.07
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250103010000,REMUNERACAO DE DEP.BANC.DE REC.VINC.-MUNIC.SOLIDARIA,A,7,4010,GESTAO BASICA (ESTADO),000,Não se Aplica,0.00,238.34
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250103020000,REMUNERACAO DE DEP.BANC.DE REC.VINC.-FARMACIA BASICA VARIAVEL,A,7,4780,FARMACIA BASICA VARIAVEL (UNIAO),000,Não se Aplica,400.00,1683.58
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250103030000,REMUNERACAO DE DEP.BANC.DE REC.VINC.-PAB SAUDE MENTAL,A,7,4050,FARMACIA BASICA (ESTADO),000,Não se Aplica,0.00,17.30
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250103050000,REMUNERACAO DE DEP.BANC.DE REC.VINC.-TETO FINANC.VIGIL.EM SAUDE,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE (UNIAO),000,Não se Aplica,300.00,525.19
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250103060000,REMUNERACAO DE DEP.BANC.DE REC.VINC.-PAB FIXO (UNIAO),A,7,4510,PAB FIXO (UNIAO),000,Não se Aplica,8323.47,6716.13
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250103070000,REMUNERACAO DE DEP.BANC.DE REC.VINC.-TETO FINANCEIRO(UNIAO),A,7,4590,TETO FINANCEIRO (UNIAO),000,Não se Aplica,12188.60,21293.24
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250103080000,REMUNERACAO DE DEP.BANC.DE REC.VINC.-FARMACIA BASICA FIXA(UNIAO),A,7,4770,FARMACIA BASICA FIXA (UNIAO),000,Não se Aplica,657.12,421.09
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250103090000,REMUNERACAO DE DEP.BANC.DE REC.VINC.-PAB VISA (UNIAO),A,7,4760,PISO ATENCAO BASICA EM VISA - PAB VISA (UNIAO),000,Não se Aplica,393.03,1075.39
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250103100000,REMUNERACAO DE DEP.BANC.DE REC.VINC.-VERAO GAUCHO (ESTADO),A,7,4040,VERAO GAUCHO (ESTADO) OPERACAO VERAO,000,Não se Aplica,1850.23,1558.65
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250103110000,REMUNERACAO DE DEP.BANC.DE REC.VINC.-VIVA CRIANCA,A,7,4130,PREMIO VIVA A CRIANCA (ESTADO),000,Não se Aplica,0.00,0.11
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250103120000,REMUNERACAO DE DEP.BANC.DE REC.VINC.-FNS AQUIS.EQUIP.,A,7,4931,Aquisição de Equipamentos (Emenda Parlam. Uniao),000,Não se Aplica,201.02,520.94
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250103130000,REMUNERACAO DE DEP.BANCARIS REC.VINCUL-LEILAO BENS SAUDE,A,7,4001,LEILAO DE BENS SAUDE,000,Não se Aplica,0.00,149.57
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250103140000,REMUNERACAO DE DEP. BANC. REC VINC. - VERAO LEGAL-PLUS VISA (4180),A,7,4180,SANITARIA (ESTADO),000,Não se Aplica,0.00,282.87
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250103150000,REMUNERACAO DE DEP.BANC.REC.VINC.-BLGES-QUALIF.EM GESTAO PLUS-4900,A,7,4900,EDUCACAO EM SAUDE (UNIAO),000,Não se Aplica,0.00,7496.99
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250103160000,REMUNERACAO DE DEP.BANC.REC.VINC.INVERNO GAUCHO - 4030,A,7,4030,INVERNO GAUCHO (ESTADO),000,Não se Aplica,0.00,61.68
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250105000000,REMUNERACAO DE DEP.BANC.DE REC.VINCULADOS -MDE,A,6,20,MDE,000,Não se Aplica,25000.00,56135.62
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250106000000,REMUNERACAO DE DEP. BANC.DE REC.VINCULADOS - ASPS,A,6,40,ACOES/SERV.PUB.SAUDE-ASPS/PROP,000,Não se Aplica,17602.00,26676.23
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250109000000,REMUNERACAO DE DEPOS.BANC.DE RECURSOS VINCULADO-CIDE,A,6,1034,COTA PARTE DA CONTRIB.INTERV.DOM.ECONO. - CIDE,000,Não se Aplica,1619.61,375.31
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250110000000,REMUNERACAO DE DEP.BANC.DE REC.VINCULADOS-FNAS,S,6,1,RECURSOS PROPRIOS,000,Não se Aplica,400.00,633.42
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250110010000,REMUNERACAO DE DEP.BANC.DE REC.VINCULADOS-IGD BOLSA FAMILIA,A,7,1050,IGD BOLSA FAMILIA,000,Não se Aplica,300.00,612.77
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250110020000,REMUNERACAO DE DEP.BANC.DE REC.VINCULADOS-CPBF BOLSA FAMILIA,A,7,1046,CADASTRO UNICO ASSISTENCIA SOCIAL,000,Não se Aplica,100.00,20.65
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250111000000,REMUNERACAO DE DEP.BANC.DE REC.VINCULADOS-FNDE,S,6,1,RECURSOS PROPRIOS,000,Não se Aplica,26741.14,47576.53
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250111010000,REMUNERACAO DE DEPOS.BANC.DE RECURSOS-MERENDA ESCOLAR-UNIAO,A,7,1001,MERENDA ESCOLAR - FNDE,000,Não se Aplica,2996.56,1178.60
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250111020000,REMUNERACAO DE DEP.BANC.DE REC.VINCULADOS-PNAC-ALIMENTACAO,A,7,1028,PROGR.NACIONAL DE ALIMENTACAO-PNAC,000,Não se Aplica,97.39,167.00
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250111030000,REMUNERACAO DE DEP.BANC.DE REC.VINCULADOS-SALARIO EDUCACAO-UNIAO,A,7,1032,SALARIO EDUCACAO - FNDE     união,000,Não se Aplica,23547.19,44965.21
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250111040000,REMUNERACAO DE DEP.BANC.DE REC.VINCULADOS-TRANSPORTE ESCOLAR-PNATE,A,7,1033,TRANSPORTE ESCOLAR-PNATE,000,Não se Aplica,100.00,1265.72
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250199000000,REMUNERACAO DE OUTROS DEP.BANC.DE REC.VINCULADOS,S,6,1,RECURSOS PROPRIOS,000,Não se Aplica,15109.11,51455.98
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250199040000,REMUNERACAO DE DEP.BANC.DE REC.VINC.TRANSP.ESCOLAR ESTADO,A,7,1005,SALARIO EDUCACAO do Estado,000,Não se Aplica,1000.00,4257.86
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250199050000,REMUNERACAO DE DEP.BANC.DE REC.VINC.ASSEFAM,A,7,1018,ASSEFAM,000,Não se Aplica,343.31,127.10
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250199060000,REMUNERACAO DE DEP.BANC.DE REC.VINC.-CRECHE-BINF,A,7,1021,PROGR.DE ATENCAO A CRIANCA-PAC/BINF,000,Não se Aplica,700.00,1954.90
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250199070000,REMUNERACAO DEP.BANC.REC.VINCULADA-MULTAS DE TRANSITO,A,7,1038,MULTAS DE TRANSITO,000,Não se Aplica,563.72,401.81
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250199080000,REMUNERACAO DEP.BANC.DE RECURSOS VINC.PAC,A,7,1021,PROGR.DE ATENCAO A CRIANCA-PAC/BINF,000,Não se Aplica,1760.77,0.00
