﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,35472205.00,37919075.10
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,4151651.00,3888372.08
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,3006651.00,2831920.73
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,2126651.00,1742264.15
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,1494651.00,887070.67
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,11120200010000,IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,807111.54,479016.23
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,11120200020000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,418502.28,248379.84
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,11120200030000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,269037.18,159674.60
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,292000.00,262816.93
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,292000.00,260490.69
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,235000.00,214184.12
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,11120431010100,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,126900.00,115659.44
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,11120431010200,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,MDE,000,Não se Aplica,65800.00,59971.53
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,11120431010300,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ASPS,000,Não se Aplica,42300.00,38553.15
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,11120431020000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,35000.00,32287.84
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,11120431020100,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,18900.00,17435.43
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,11120431020200,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,9800.00,9040.59
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,11120431020300,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,6300.00,5811.82
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,11120431030000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,12000.00,6690.47
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,11120431030100,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,6480.00,3612.84
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,11120431030200,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,8,20,MDE,000,Não se Aplica,3360.00,1873.32
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,11120431030300,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,ASPS,000,Não se Aplica,2160.00,1204.31
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,11120431050000,IRRF SOBRE RENDIMENTOS - PENSIONISTAS PAGOS COM RECURSOS DO RPPS,S,7,,,000,Não se Aplica,5000.00,3496.51
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,11120431050100,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,2700.00,1888.07
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,11120431050200,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - MDE,A,8,20,MDE,000,Não se Aplica,1400.00,979.05
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,11120431050300,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - ASPS,A,8,40,ASPS,000,Não se Aplica,900.00,629.39
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,3000.00,3703.95
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,11120431060100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,1620.00,2000.14
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,11120431060200,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,MDE,000,Não se Aplica,840.00,1037.08
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,11120431060300,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,ASPS,000,Não se Aplica,540.00,666.73
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,11120431070000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,2000.00,127.80
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,11120431070100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,1080.00,69.02
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,11120431070200,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,560.00,35.78
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,11120431070300,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,360.00,23.00
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,11120434000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS,S,6,,,000,Não se Aplica,0.00,2326.24
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,11120434030000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO,S,7,,,000,Não se Aplica,0.00,2326.24
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,11120434030100,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO -  PROPRIOS,A,8,1,LIVRE,000,Não se Aplica,0.00,1256.17
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,11120434030200,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO  - MDE,A,8,20,MDE,000,Não se Aplica,0.00,651.35
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,11120434030300,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO  - ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,418.72
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,11120800000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI",S,5,,,000,Não se Aplica,340000.00,592376.55
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,11120800010000,ITBI - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,183600.00,319883.28
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,11120800020000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,95200.00,165865.31
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,11120800030000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,61200.00,106627.96
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,880000.00,1089656.58
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,880000.00,1089656.58
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,11130500010000,ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,475200.00,588109.63
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,11130500020000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,246400.00,304947.57
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,11130500030000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,158400.00,196599.38
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,11200000000000,TAXAS,S,3,,,000,Não se Aplica,1132000.00,1056055.23
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,236000.00,212063.95
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,11211700000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,LIVRE,000,Não se Aplica,17000.00,5867.86
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,11212500000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS E PRESTADORA DE SERV",A,5,1,LIVRE,000,Não se Aplica,200000.00,179219.64
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,LIVRE,000,Não se Aplica,15000.00,24628.79
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,11213200000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,LIVRE,000,Não se Aplica,4000.00,2347.66
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,896000.00,843991.28
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,11221200000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,LIVRE,000,Não se Aplica,60000.00,58210.82
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,11222800000000,TAXA DE CEMITERIO,A,5,1,LIVRE,000,Não se Aplica,8000.00,7731.26
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,11229000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,LIVRE,000,Não se Aplica,700000.00,664337.11
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,128000.00,113712.09
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,11229900040000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,LIVRE,000,Não se Aplica,17000.00,19330.41
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,11229900060000,PREVENCAO CONTRA INCENDIO,A,7,1,LIVRE,000,Não se Aplica,66000.00,59950.87
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,11229900070000,INSPECAO DO SISTEMA DE SEGURANCA,A,7,1004,BERGS - FUNREBOM - C/C 04.023985.0-0,000,Não se Aplica,45000.00,34430.81
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,13000.00,396.12
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,11300400000000,CONTRIBUICAO DE  MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,LIVRE,000,Não se Aplica,13000.00,396.12
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,1463000.00,1305157.14
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,12100000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,1203000.00,1064847.66
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,12102900000000,CONTRIBUIÇOES PARA O REGIME PRÓPRIO DE PREVIDENCIA DO SERVIDOR PÚBLICO,S,5,,,000,Não se Aplica,1203000.00,1064847.66
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,12102907000000,CONTRIBUIÇAO DO SERVIDOR ATIVO PARA O REGIME PRÓPRIO DE PREVIDENCIA,A,6,50,RPPS,000,Não se Aplica,1200000.00,1063392.83
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,12102909000000,CONTRIBUIÇOES DO SERVIDOR INATIVO PARA O REGIME PRÓPRIO DE PREVIDENCIA,A,6,50,RPPS,000,Não se Aplica,3000.00,1454.83
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,12200000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,260000.00,240309.48
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,12202900000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,5,1,LIVRE,000,Não se Aplica,260000.00,240309.48
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,3580700.00,1672083.68
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,7000.00,8500.05
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13110000000000,ALUGUEIS,S,4,,,000,Não se Aplica,7000.00,5595.05
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13110000030000,ALUGUEL DE COPA EM GINASIO POLIESPORTIVO,A,7,1,LIVRE,000,Não se Aplica,0.00,15.00
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13110000040000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,LIVRE,000,Não se Aplica,1000.00,0.00
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13110000060000,ALUGUEL DE QUADRA EM GINASIO POLIESPORTIVO,A,7,1,LIVRE,000,Não se Aplica,5000.00,5580.05
