﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,9286736.84,8977441.62
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,304400.00,264448.70
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,171000.00,241451.76
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,151000.00,193801.56
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,40000.00,43001.59
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,11120200010000,IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,24000.00,25800.29
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,11120200020000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,10000.00,10751.03
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,11120200030000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,6000.00,6450.27
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,81000.00,111601.89
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,81000.00,111601.89
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,75000.00,109992.32
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,11120431010100,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,45000.00,65995.39
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,11120431010200,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,MDE,000,Não se Aplica,18750.00,27498.09
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,11120431010300,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ASPS,000,Não se Aplica,11250.00,16498.84
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,6000.00,1609.57
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,11120431060100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,3600.00,965.61
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,11120431060200,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,MDE,000,Não se Aplica,1500.00,402.44
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,11120431060300,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,ASPS,000,Não se Aplica,900.00,241.52
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,11120800000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI",S,5,,,000,Não se Aplica,30000.00,39198.08
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,11120800010000,ITBI - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,18000.00,23518.80
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,11120800020000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,7500.00,9799.61
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,11120800030000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,4500.00,5879.67
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,20000.00,47650.20
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,20000.00,47650.20
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,11130500010000,ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,12000.00,28589.81
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,11130500020000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,5000.00,11912.84
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,11130500030000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,3000.00,7147.55
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,11200000000000,TAXAS,S,3,,,000,Não se Aplica,33400.00,22996.94
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,29600.00,16311.24
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,11212100000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,LIVRE,000,Não se Aplica,0.00,1229.13
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,11212500000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS E PRESTADORA DE SERV",A,5,1,LIVRE,000,Não se Aplica,18000.00,11731.30
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,11212800000000,TAXA DE FUNCIONAMENTO DE ESTABELECIMENTOS EM HORARIO ESPECIAL,A,5,1,LIVRE,000,Não se Aplica,10000.00,1516.59
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,LIVRE,000,Não se Aplica,500.00,0.00
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,11213200000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,LIVRE,000,Não se Aplica,1000.00,1834.22
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,11213500000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,LIVRE,000,Não se Aplica,100.00,0.00
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,3800.00,6685.70
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,11222100000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,LIVRE,000,Não se Aplica,500.00,0.00
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,11229000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,LIVRE,000,Não se Aplica,1300.00,3332.10
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,2000.00,3353.60
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,11229900040000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,LIVRE,000,Não se Aplica,2000.00,3353.60
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,100000.00,0.00
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,11300400000000,CONTRIBUICAO DE  MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,LIVRE,000,Não se Aplica,100000.00,0.00
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,400000.00,418332.52
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,12100000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,350000.00,396713.08
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,12102900000000,CONTRIBUIÇÕES PARA O REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR PÚBLICO,S,5,,,000,Não se Aplica,350000.00,396713.08
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,12102901000000,CONTRIBUIÇÃO PATRONAL PARA O REGIME PRÓPRIO DE PREVIDÊNCIA,A,6,50,RPPS,000,Não se Aplica,200000.00,228937.26
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,12102907000000,CONTRIBUIÇÃO DO SERVIDOR ATIVO PARA O REGIME PRÓPRIO DE PREVIDÊNCIA,A,6,50,RPPS,000,Não se Aplica,150000.00,167775.82
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,12200000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,50000.00,21619.44
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,12202900000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,5,1,LIVRE,000,Não se Aplica,50000.00,21619.44
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,670000.00,371867.73
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,8000.00,6280.00
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,13110000000000,ALUGUEIS,S,4,,,000,Não se Aplica,0.00,1350.00
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,13110000040000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,LIVRE,000,Não se Aplica,0.00,1350.00
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,13150000000000,TAXA DE OCUPACAO DE IMOVEIS,A,4,1,LIVRE,000,Não se Aplica,8000.00,4930.00
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,662000.00,365587.73
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,557000.00,62011.72
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,13250100000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,5000.00,8590.65
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,13250102000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,2500.00,22.57
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,13250103000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDO DE SAUDE,A,6,40,ASPS,000,Não se Aplica,2000.00,0.00
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,13250105000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO,A,6,1,LIVRE,000,Não se Aplica,500.00,0.00
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,13250199000000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,0.00,8568.08
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,13250199040000,Rec Aplic. Rec. Merenda Escolar,A,7,1047,MERENDA,000,Não se Aplica,0.00,119.55
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,13250199070000,Rendimentos Aplicacao Fin Contrato Rep 246.278-46/2007/MIN CIDADES/CAIXA - ASFALTO LINHA DOZE,A,7,1062,Cont. Repasse 246.278-46/2007/Min das Cidades/CA,000,Não se Aplica,0.00,500.02
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,13250199080000,Rendimentos Aplicacao Fin Convenio 233/2007/NINC/AD - Equip.Camara,A,7,1065,Convênio  MINC/AD 233/2007,000,Não se Aplica,0.00,7948.51
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,13250200000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃOVINCULADOS,S,5,,,000,Não se Aplica,552000.00,53421.07
2008,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,13250201000000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS DE POUPANÇA,A,6,1,LIVRE,000,Não se Aplica,0.00,53421.07
