﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,5666900.00,6741170.69
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,83250.00,146030.53
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,81000.00,144725.68
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,61000.00,123394.67
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,5000.00,3913.95
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,111202000100,IPTU - PROPRIO - 60%,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,2348.58
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,111202000200,IPTU - MDE- 25%,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1250.00,978.41
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,111202000300,IPTU - ASPS - 15%,A,7,40,Asps,000,Não se Aplica,750.00,586.96
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,33000.00,66467.99
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,33000.00,66467.99
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,30500.00,64596.25
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,111204310101,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO-60%,A,7,1,Recurso Livre,000,Não se Aplica,18300.00,38757.84
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/IND. - MDE 25%,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,7625.00,16149.02
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,111204310103,IRRF ATIVO/INATIVO-EXECUTIVO/IND. - ASPS - 15%,A,7,40,Asps,000,Não se Aplica,4575.00,9689.39
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,2500.00,1871.74
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,111204310601,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO-60%,A,7,1,Recurso Livre,000,Não se Aplica,1500.00,1123.24
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,111204310602,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE-25%,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,625.00,467.85
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,111204310603,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS-15%,A,7,40,Asps,000,Não se Aplica,375.00,280.65
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,23000.00,53012.73
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,111208000100,ITBI - PROPRIO-60%,A,7,1,Recurso Livre,000,Não se Aplica,13800.00,31808.68
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,111208000200,ITBI - MDE-25%,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,5750.00,13253.16
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,111208000300,ITBI - ASPS-15%,A,7,40,Asps,000,Não se Aplica,3450.00,7950.89
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,20000.00,21331.01
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,20000.00,21331.01
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,111305000100,ISS - Proprio 60%,A,7,1,Recurso Livre,000,Não se Aplica,12000.00,12800.76
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,111305000200,ISS - MDE - 25%,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,5000.00,5332.42
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,111305000300,ISS - ASPS - 15%,A,7,40,Asps,000,Não se Aplica,3000.00,3197.83
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,2250.00,1304.85
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,1050.00,209.10
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,112117000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,112125000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,5,1,Recurso Livre,000,Não se Aplica,550.00,209.10
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,1200.00,1095.75
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,1200.00,1095.75
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,112299000400,TAXA DE EMISSOES DE CERTIDOES,A,7,1,Recurso Livre,000,Não se Aplica,1200.00,1095.75
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,20000.00,15628.20
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,122000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,20000.00,15628.20
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,122029000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,20000.00,15628.20
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,82290.00,67958.35
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,131000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,800.00,1078.25
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,131100000000,ALUGUÉIS,S,4,,,000,Não se Aplica,800.00,1078.25
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,131100000400,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,Recurso Livre,000,Não se Aplica,800.00,1078.25
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,81490.00,66880.10
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,81490.00,66880.10
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,16490.00,19412.54
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,132501030000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDO SAUDE,A,6,40,Asps,000,Não se Aplica,3000.00,8206.59
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,132501050000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1000.00,1129.84
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,132501070000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,1000.00,1631.67
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,132501090000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1034,CIDE - Cota-Parte da Contribuicao de Intervencao no Dominio Economico,000,Não se Aplica,3500.00,2045.65
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,7990.00,6398.79
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,132501990400,REM.DEP.BANC.PAB FIXO,A,7,4510,PAB fixo,000,Não se Aplica,3000.00,1985.48
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,132501990500,REM.DEP.BANC.Vigilancia Sanitaria-Uniao,A,7,4760,Vigilancia Sanitaria - Uniao,000,Não se Aplica,200.00,284.73
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,132501990600,REM.DEP.BANC.Farmacia Basica-Uniao,A,7,4770,Assistencia Farmaceutica,000,Não se Aplica,300.00,440.69
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,132501990700,REM.DEP.BANC.PSF-Uniao,A,7,4520,PSF - Uniao,000,Não se Aplica,500.00,246.78
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,132501990800,REM.DEP.BANC.PACS-Uniao,A,7,4530,PACS - Uniao,000,Não se Aplica,500.00,666.55
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,132501990900,REM.DEP.BANC.EPIDEM.E CONTR.DOENC.Uniao,A,7,4710,Epidemiologia - Uniao,000,Não se Aplica,700.00,458.87
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,132501991000,REM.DEP.BANC.SAUDE MENTAL-Uniao,A,7,4770,Assistencia Farmaceutica,000,Não se Aplica,200.00,205.65
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,132501991100,REM.DEP.BANC.PSF-Saude Bucal,A,7,4540,PSF - Saude Bucal - Uniao,000,Não se Aplica,300.00,101.58
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,132501991200,REM.DEP.BANC.FARMACIA BASICA-Estado,A,7,4050,Farmacia Basica - Estado,000,Não se Aplica,60.00,69.34
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,132501991300,REM.DEP.BANC.VIGILANC.EPIDEM.Estado,A,7,4190,Epidemiologia - Estado,000,Não se Aplica,100.00,0.00
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,132501991400,REM.DEP.BANC.MUNICIPIO RESOLVE,A,7,4010,Municipio Resolve,000,Não se Aplica,300.00,60.10
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,132501991600,REM.DEP.BANC.SAUDE MENTAL-Estado,A,7,4070,Saude Mental Estado,000,Não se Aplica,50.00,0.00
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,132501991700,REM.DEP.BANC.SAUDE BUCAL-Estado,A,7,4110,PSF - Saude Bucal - Estado,000,Não se Aplica,150.00,36.56
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,132501991800,REM.DEP.BANC.CAMP.VACINACAO-Estado,A,7,4190,Epidemiologia - Estado,000,Não se Aplica,20.00,0.00
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,132501991900,REM.DEP.BANC.PSF.Estado,A,7,4090,PSF - Estado,000,Não se Aplica,100.00,126.82
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,132501992000,REM.DEP.BANC.SIA-SUS,A,7,4590,SIA-SUS,000,Não se Aplica,50.00,107.67
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,132501992100,REM.DEP.BANC.PNAE,A,7,1003,PNAE - Programa Merenda Escolar da Uniao,000,Não se Aplica,60.00,123.65
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,132501992200,REM.DEP.BANC.PNATE,A,7,1032,PNATE - Programa Nacional de Transporte Escolar,000,Não se Aplica,100.00,174.51
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,132501992300,REM.DEP.BANC.SALARIO EDUCACAO-Federal,A,7,1002,Salario Educacao,000,Não se Aplica,500.00,672.82
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,132501992400,REM.DEP.BANC.TRANSP.ESCOLAR-Estado,A,7,1016,Transporte Escolar - Convenio Estado,000,Não se Aplica,300.00,203.99
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,132501992500,REM.DEP.BANC. HDAR,A,7,4770,Assistencia Farmaceutica,000,Não se Aplica,200.00,258.56
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,132501992600,REM.DEP.BANC.SAA-LINHA 9,A,7,1047,FUNASA - Sistema de Abastecimento de Agua Linha 9,000,Não se Aplica,100.00,16.48
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,132501992900,REM.DEP.BANC.Viva Crianca,A,7,4130,Premio Viva Crianca,000,Não se Aplica,200.00,54.47
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,132501993000,REM.DEP.BANC.Projeto Minha Casa,A,7,1039,PROJETO MINHA CASA,000,Não se Aplica,0.00,103.49
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,65000.00,47467.56
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,132502990000,Rec.de Remuner.Outros Depos.Rec.Nao Vinc,A,6,1,Recurso Livre,000,Não se Aplica,65000.00,47467.56
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,13200.00,53015.84
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,160013000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,200.00,3131.00
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,160013010000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,3115.00
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,160013020000,SERVICOS DE VENDA DE EDITAIS,A,6,1,Recurso Livre,000,Não se Aplica,200.00,0.00
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,160013990000,OUTROS SERVICOS ADMINISTRATIVOS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,16.00
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,160026000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,Recurso Livre,000,Não se Aplica,0.00,15418.94
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,160099000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,13000.00,34465.90
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,160099000100,SERVICO DE MAQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,13000.00,34465.90
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,5462900.00,6437348.01
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,5407900.00,6381321.01
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,3832600.00,4534403.33
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,3555000.00,4181882.79
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,6,,,000,Não se Aplica,3550000.00,4173879.17
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,172101020100,COTA-PARTE DO FPM - PROPRIO-60%,A,7,1,Recurso Livre,000,Não se Aplica,2130000.00,2398523.94
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,172101020200,"COTA-PARTE DO FPM - MDE-6,67%",A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,236785.00,266636.30
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,172101020400,COTA-PARTE DO FPM - ASPS-15%,A,7,40,Asps,000,Não se Aplica,532500.00,599630.50
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,172101020600,"COTA-PARTE DO FPM - FUNDEB-18,33%",A,7,31,FUNDEB,000,Não se Aplica,650715.00,732748.53
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,172101020700,COTA EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,0.00,176339.90
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,172101020701,COTA-EXTRA DO FPM - PROPRIO 75%,A,7,1,Recurso Livre,000,Não se Aplica,0.00,132254.92
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,172101020702,COTA-EXTRA DO FPM - MDE 25%,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,0.00,44084.98
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,5000.00,8003.62
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,172101050100,COTA-PARTE DO ITR - PROPRIO-60%,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,4802.35
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,172101050200,"COTA-PARTE DO ITR - MDE-11,67%",A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,583.50,938.81
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,172101050300,COTA-PARTE DO ITR - ASPS-15%,A,7,40,Asps,000,Não se Aplica,750.00,1200.36
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,172101050400,"COTA-PARTE DO ITR - FUNDEB- 13,33%",A,7,31,FUNDEB,000,Não se Aplica,666.50,1062.10
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,32000.00,55661.02
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,Recurso Livre,000,Não se Aplica,32000.00,55661.02
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,180700.00,209954.29
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,172133000100,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB fixo,000,Não se Aplica,36000.00,37575.99
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,172133000200,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,118700.00,146111.38
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,172133000201,ACOES BASICAS DE VIGILANCIA SANITARIA,A,7,4760,Vigilancia Sanitaria - Uniao,000,Não se Aplica,1600.00,7200.00
