﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,84950000.00,92289849.15
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,17856000.00,18933073.38
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,14150000.00,15140817.70
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,111200000000000,IMPOSTOS S/ PATRIMONIO E RENDA,S,4,,,000,Não se Aplica,8150000.00,8429414.50
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,111202000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TE,S,6,,,000,Não se Aplica,5600000.00,5484467.08
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000100000,IPTU - PROPRIO 55%,A,8,1,Recurso Livre,000,Não se Aplica,3080000.00,3016458.01
2008,6,113,LAJEADO,51300,PM DE LAJEADO,10,SECRETARIA DE EDUCACAO,1,SED,SCE,111202000200000,IPTU - MDE 25%,A,8,20,MDE-Man.Des.Ens. BB 41.444-1,000,Não se Aplica,1400000.00,1371116.96
2008,6,113,LAJEADO,51300,PM DE LAJEADO,14,SECRETARIA DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,111202000300000,IPTU - ASPS 15%,A,8,40,ASPS-Saude Propria BB 41.473-5,000,Não se Aplica,840000.00,822669.60
2008,6,113,LAJEADO,51300,PM DE LAJEADO,10,SECRETARIA DE EDUCACAO,1,SED,SCE,111202000400000,IPTU - LOM 5%,A,8,20,MDE-Man.Des.Ens. BB 41.444-1,000,Não se Aplica,280000.00,274222.51
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,111204000000000,IMPOSTO SOBRE A RENDA E PROVENTOS,S,6,,,000,Não se Aplica,800000.00,861436.80
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,111204310000000,IMPOSTO DE RENDA RETIDO NA FONTE,S,7,,,000,Não se Aplica,800000.00,861436.80
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,111204310100000,IRRF SOBRE RENDIMENTOS DO TRABALHO,S,8,,,000,Não se Aplica,600000.00,673001.43
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310101000,IRRF - ATIVO/INAT.-EXECUTIVO 55%,A,9,1,Recurso Livre,000,Não se Aplica,330000.00,441554.15
2008,6,113,LAJEADO,51300,PM DE LAJEADO,10,SECRETARIA DE EDUCACAO,1,SED,SCE,111204310102000,IRRF - ATIVO/INAT.-EXECUTIVO 25%,A,9,20,MDE-Man.Des.Ens. BB 41.444-1,000,Não se Aplica,150000.00,128581.84
2008,6,113,LAJEADO,51300,PM DE LAJEADO,14,SECRETARIA DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,111204310103000,IRRF - ATIVO/INAT.-EXECUTIVO 15%,A,9,40,ASPS-Saude Propria BB 41.473-5,000,Não se Aplica,90000.00,77149.10
2008,6,113,LAJEADO,51300,PM DE LAJEADO,10,SECRETARIA DE EDUCACAO,1,SED,SCE,111204310104000,IRRF - ATIVO/INAT.-EXECUTIVO 5%,A,9,20,MDE-Man.Des.Ens. BB 41.444-1,000,Não se Aplica,30000.00,25716.34
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,111204310200000,IRRF SOBRE RENDIMENTOS DO TRABALHO,S,8,,,000,Não se Aplica,50000.00,56876.92
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310201000,IRRF ATIVO/INAT LEGISLATIVO 55%,A,9,1,Recurso Livre,000,Não se Aplica,27500.00,37391.25
2008,6,113,LAJEADO,51300,PM DE LAJEADO,10,SECRETARIA DE EDUCACAO,1,SED,SCE,111204310202000,IRRF ATIVO/INAT LEGISLATIVO 25%,A,9,20,MDE-Man.Des.Ens. BB 41.444-1,000,Não se Aplica,12500.00,10825.40
2008,6,113,LAJEADO,51300,PM DE LAJEADO,14,SECRETARIA DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,111204310203000,IRRF ATIVO/INAT LEGISLATIVO 15%,A,9,40,ASPS-Saude Propria BB 41.473-5,000,Não se Aplica,7500.00,6495.22
2008,6,113,LAJEADO,51300,PM DE LAJEADO,10,SECRETARIA DE EDUCACAO,1,SED,SCE,111204310204000,IRRF ATIVO/INAT LEGISLATIVO 5%,A,9,20,MDE-Man.Des.Ens. BB 41.444-1,000,Não se Aplica,2500.00,2165.05
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,111204310400000,IRRF S/RENDIMENTOS - PENSIONISTAS,S,8,,,000,Não se Aplica,5000.00,0.00
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310401000,IRRF - PENSIONISTAS 55%,A,9,1,Recurso Livre,000,Não se Aplica,2750.00,0.00
2008,6,113,LAJEADO,51300,PM DE LAJEADO,10,SECRETARIA DE EDUCACAO,1,SED,SCE,111204310402000,IRRF - PENSIONISTAS 25%,A,9,20,MDE-Man.Des.Ens. BB 41.444-1,000,Não se Aplica,1250.00,0.00
2008,6,113,LAJEADO,51300,PM DE LAJEADO,14,SECRETARIA DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,111204310403000,IRRF - PENSIONISTAS 15%,A,9,40,ASPS-Saude Propria BB 41.473-5,000,Não se Aplica,750.00,0.00
2008,6,113,LAJEADO,51300,PM DE LAJEADO,10,SECRETARIA DE EDUCACAO,1,SED,SCE,111204310404000,IRRF PENSIONISTAS 5%,A,9,20,MDE-Man.Des.Ens. BB 41.444-1,000,Não se Aplica,250.00,0.00
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,111204310600000,IRRF PREST SERV TERCEIROS EXEC,S,8,,,000,Não se Aplica,140000.00,131558.45
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310601000,IRRF PREST SERV TERCEIROS EXEC 55%,A,9,1,Recurso Livre,000,Não se Aplica,77000.00,72366.72
2008,6,113,LAJEADO,51300,PM DE LAJEADO,10,SECRETARIA DE EDUCACAO,1,SED,SCE,111204310602000,IRRF PREST SERV TERCEIROS EXEC 25%,A,9,20,MDE-Man.Des.Ens. BB 41.444-1,000,Não se Aplica,35000.00,32886.97
2008,6,113,LAJEADO,51300,PM DE LAJEADO,14,SECRETARIA DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,111204310603000,IRRF PREST SERV TERCEIROS EXEC 15%,A,9,40,ASPS-Saude Propria BB 41.473-5,000,Não se Aplica,21000.00,19730.39
2008,6,113,LAJEADO,51300,PM DE LAJEADO,10,SECRETARIA DE EDUCACAO,1,SED,SCE,111204310604000,IRRF PREST SERV TERCEIROS EXEC 5%,A,9,20,MDE-Man.Des.Ens. BB 41.444-1,000,Não se Aplica,7000.00,6574.37
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,111204310700000,IRRF PREST SERV TERCEIROS LEG,S,8,,,000,Não se Aplica,5000.00,0.00
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310701000,IRRF PREST SERV TERCEIROS LEG 55%,A,9,1,Recurso Livre,000,Não se Aplica,2750.00,0.00
2008,6,113,LAJEADO,51300,PM DE LAJEADO,10,SECRETARIA DE EDUCACAO,1,SED,SCE,111204310702000,IRRF PREST SERV TERCEIROS LEG 25%,A,9,20,MDE-Man.Des.Ens. BB 41.444-1,000,Não se Aplica,1250.00,0.00
2008,6,113,LAJEADO,51300,PM DE LAJEADO,14,SECRETARIA DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,111204310703000,IRRF PREST SERV TERCEIROS LEG 15%,A,9,40,ASPS-Saude Propria BB 41.473-5,000,Não se Aplica,750.00,0.00
2008,6,113,LAJEADO,51300,PM DE LAJEADO,10,SECRETARIA DE EDUCACAO,1,SED,SCE,111204310704000,IRRF PREST SERV TERCEIROS LEG 5%,A,9,20,MDE-Man.Des.Ens. BB 41.444-1,000,Não se Aplica,250.00,0.00
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,111208000000000,"IMPOSTO S/TRANSMISSAO ""INTER-VIVOS""",S,6,,,000,Não se Aplica,1750000.00,2083510.62
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000100000,ITBI - PROPRIO 55%,A,8,1,Recurso Livre,000,Não se Aplica,962500.00,1145931.67
2008,6,113,LAJEADO,51300,PM DE LAJEADO,10,SECRETARIA DE EDUCACAO,1,SED,SCE,111208000200000,ITBI - MDE 25%,A,8,20,MDE-Man.Des.Ens. BB 41.444-1,000,Não se Aplica,437500.00,520877.78
2008,6,113,LAJEADO,51300,PM DE LAJEADO,14,SECRETARIA DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,111208000300000,ITBI - ASPS 15%,A,8,40,ASPS-Saude Propria BB 41.473-5,000,Não se Aplica,262500.00,312526.28
2008,6,113,LAJEADO,51300,PM DE LAJEADO,10,SECRETARIA DE EDUCACAO,1,SED,SCE,111208000400000,ITBI - LOM 5%,A,8,20,MDE-Man.Des.Ens. BB 41.444-1,000,Não se Aplica,87500.00,104174.89
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,111300000000000,IMPOSTOS S/PRODUCAO E CIRCULACAO,S,4,,,000,Não se Aplica,6000000.00,6711403.20
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,111305000000000,IMPOSTO S/SERVICOS QUALQUER NATUR,S,6,,,000,Não se Aplica,6000000.00,6711403.20
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305000100000,ISS - PROPRIO 55%,A,8,1,Recurso Livre,000,Não se Aplica,3300000.00,3691221.53
2008,6,113,LAJEADO,51300,PM DE LAJEADO,10,SECRETARIA DE EDUCACAO,1,SED,SCE,111305000200000,ISS - MDE 25%,A,8,20,MDE-Man.Des.Ens. BB 41.444-1,000,Não se Aplica,1500000.00,1677879.78
2008,6,113,LAJEADO,51300,PM DE LAJEADO,14,SECRETARIA DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,111305000300000,ISS - ASPS 15%,A,8,40,ASPS-Saude Propria BB 41.473-5,000,Não se Aplica,900000.00,1006727.04
2008,6,113,LAJEADO,51300,PM DE LAJEADO,10,SECRETARIA DE EDUCACAO,1,SED,SCE,111305000400000,ISS - LOM 5%,A,8,20,MDE-Man.Des.Ens. BB 41.444-1,000,Não se Aplica,300000.00,335574.85
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,112000000000000,TAXAS,S,3,,,000,Não se Aplica,3600000.00,3709125.99
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,112100000000000,TAXAS EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,1219000.00,1327028.62
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112117000000000,TAXA FISCALIZACAO VIGILANCIA SANIT,A,6,1,Recurso Livre,000,Não se Aplica,75000.00,82327.76
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112121000000000,TAXA CONTROLE FISCALIZACAO AMBIENT,A,6,1,Recurso Livre,000,Não se Aplica,50000.00,75214.12
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112125000000000,TAXA LICENCA FUNCIONAMENTO ESTAB,A,6,1,Recurso Livre,000,Não se Aplica,890000.00,894073.88
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112126000000000,TAXA PUBLICIDADE COMERCIAL,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,213.00
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112129000000000,TAXA LICENCA EXECUCAO DE OBRAS,A,6,1,Recurso Livre,000,Não se Aplica,140000.00,211936.07
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112131000000000,TAXA UTILIZACAO AREA DOMINIO PUBL,A,6,1,Recurso Livre,000,Não se Aplica,15000.00,15519.05
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112135000000000,TAXA ALINHAMENTO E NIVELAMENTO,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,112199000000000,OUTRAS TAXAS EXERCICIO PODER POLICIA,S,6,,,000,Não se Aplica,47000.00,47744.74
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112199000100000,TAXA FISCALIZACAO LOTEAMENTOS,A,8,1,Recurso Livre,000,Não se Aplica,7000.00,5923.16
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112199000200000,TAXA OUTORGA DE HABITE-SE,A,8,1,Recurso Livre,000,Não se Aplica,20000.00,25180.92
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112199000300000,TAXA NUMERACAO DE PREDIO,A,8,1,Recurso Livre,000,Não se Aplica,5000.00,5675.41
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112199000400000,TAXA CONC. TAXI E TRANSP. COLETIVO,A,8,1,Recurso Livre,000,Não se Aplica,10000.00,6472.85
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112199000500000,TAXA LICENCIAMENTO FLORESTAL,A,8,1,Recurso Livre,000,Não se Aplica,5000.00,4492.40
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,112200000000000,TAXAS PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,2381000.00,2382097.37
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112221000000000,TAXA SERVICOS CADASTRAIS,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112290000000000,TAXA LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,410000.00,400082.92
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,112299000000000,OUTRAS TAXAS PRESTACAO DE SERVICOS,S,6,,,000,Não se Aplica,1970000.00,1982014.45
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000400000,TAXA EMISSAO DE CERTIDOES,A,8,1,Recurso Livre,000,Não se Aplica,50000.00,63577.32
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000600000,TAXA BUSCA E AVERBACOES,A,8,1,Recurso Livre,000,Não se Aplica,150000.00,188069.84
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000700000,TAXA INSCR. EM CONCURSO PUBLICO,A,8,1,Recurso Livre,000,Não se Aplica,100000.00,0.00
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000800000,TAXA INSCR COMPETICAO ESPORTIVA,A,8,1,Recurso Livre,000,Não se Aplica,4000.00,0.00
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000900000,TAXA FORN. LEG. MAPAS E OUTROS,A,8,1,Recurso Livre,000,Não se Aplica,6000.00,6420.66
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299001000000,TAXA EMISSAO DE GUIAS,A,7,1,Recurso Livre,000,Não se Aplica,160000.00,186393.89
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299001100000,TAXA ABERT. VALOS REF. CALCADAS,A,8,1,Recurso Livre,000,Não se Aplica,10000.00,21923.39
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299001200000,TAXA CONSERV. E PAVIMENTACAO,A,8,1,Recurso Livre,000,Não se Aplica,240000.00,259060.12
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299001300000,TAXA COLETA DE LIXO URBANO,A,8,1,Recurso Livre,000,Não se Aplica,1250000.00,1256569.23
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,113000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,106000.00,83129.69
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113004000000000,CONTRIBUICAO MELHORIA PAVIMENTACAO,A,6,1,Recurso Livre,000,Não se Aplica,106000.00,83129.69
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,120000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,1412000.00,1219968.55
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,121000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,12000.00,11359.07
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,121099000000000,OUTRAS CONTRIBUICOES SOCIAIS,S,6,,,000,Não se Aplica,12000.00,11359.07
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121099001000000,COMPENSACAO FINANCEIRA A PREFEITURA MUNI,A,7,1084,Contrib.Prev.InativosCEF 6.9-3,000,Não se Aplica,5000.00,2250.59
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121099001100000,CONTIBUICOES INATIVOS E PENSIONISTAS,A,8,1084,Contrib.Prev.InativosCEF 6.9-3,000,Não se Aplica,7000.00,9108.48
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,122000000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,1400000.00,1208609.48
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,122029000000000,CONTRIBUICAO ILUMINACAO PUBLICA,S,6,,,000,Não se Aplica,1400000.00,1208609.48
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,122029000100000,CONTR. ILUM. PUBLICA CERTEL,A,8,1031,IlumPublCERTEL BB 41.364-X,000,Não se Aplica,380000.00,337647.81
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,122029000200000,CONTR. ILUM. PUBLICA AES/SUL,A,8,1032,Ilum.Publ.AES/SUL BB 41.338-0,000,Não se Aplica,1020000.00,870961.67
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,2539000.00,3616158.55
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,131000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,80000.00,66324.53
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,131100000000000,ALUGUEIS,S,4,,,000,Não se Aplica,80000.00,66324.53
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131100000400000,ALUGUEL DE IMOVEIS PUBLICOS,A,8,1,Recurso Livre,000,Não se Aplica,80000.00,66324.53
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,2450000.00,1999834.02
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132200000000000,DIVIDENDOS,A,4,1,Recurso Livre,000,Não se Aplica,0.00,0.24
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,132500000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,2300000.00,1854037.94
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,132501000000000,REMUNERACAO RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,391000.00,848155.76
2008,6,113,LAJEADO,51300,PM DE LAJEADO,10,SECRETARIA DE EDUCACAO,2,ENSINO FUNDAMENTAL,PRM,132501020000000,REMUN. DEPOS. BANC. VINC. - FUNDEB,A,7,31,FUNDEB BB 41.132-9,000,Não se Aplica,0.00,129128.76
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,132501030000000,RECEITA REM DEP BANC - FUNDO SAUDE,S,7,,,000,Não se Aplica,0.00,195820.66
2008,6,113,LAJEADO,51300,PM DE LAJEADO,14,SECRETARIA DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501030100000,REM. DEP. BANC. - PAB/FIXO FED,A,8,4510,PAB Fixo Federal BB 30.234-1,000,Não se Aplica,0.00,86100.33
2008,6,113,LAJEADO,51300,PM DE LAJEADO,14,SECRETARIA DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501030300000,REM. DEP. BANC. - SAE MS/ECD FEDERAL,A,8,4710,SAE/MS/ECD Fed.BB 13.511-9,000,Não se Aplica,0.00,7565.93
2008,6,113,LAJEADO,51300,PM DE LAJEADO,14,SECRETARIA DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501030400000,REM. DEP. BANC. - PACS FEDERAL,A,8,4530,PACS Federal BB 30.238-4,000,Não se Aplica,0.00,18940.97
2008,6,113,LAJEADO,51300,PM DE LAJEADO,14,SECRETARIA DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501030500000,REM. DEP. BANC. - PSF FEDERAL,A,8,4520,PSF Federal BB 30.239-2,000,Não se Aplica,0.00,5604.85
2008,6,113,LAJEADO,51300,PM DE LAJEADO,14,SECRETARIA DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501030600000,REM. DEP. BANC. - VIGIL. SANIT. FED,A,8,4760,Vig San Fed BB 40.685-6,000,Não se Aplica,0.00,303.83
2008,6,113,LAJEADO,51300,PM DE LAJEADO,14,SECRETARIA DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501030700000,REM. DEP. BANC. - EPIDEM. ESTADO,A,8,4190,Epidemiol.Est.Banri040441010-9,000,Não se Aplica,0.00,464.45
2008,6,113,LAJEADO,51300,PM DE LAJEADO,14,SECRETARIA DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501030800000,REM. DEP. BANC. - FARM. BAS. EST.,A,8,4050,Farm.Bas.Est.Banri 040441460-0,000,Não se Aplica,0.00,1580.77
2008,6,113,LAJEADO,51300,PM DE LAJEADO,14,SECRETARIA DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501030900000,REM. DEP. BANC. - INCENT. PSF EST.,A,8,4090,Incen.PSF Est.Banri040520200-3,000,Não se Aplica,0.00,2152.85
2008,6,113,LAJEADO,51300,PM DE LAJEADO,14,SECRETARIA DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501031000000,REM. DEP. BANC. - MUNIC.RESOLVE EST,A,7,4000,Mun.Resolve Banri 040430840-1,000,Não se Aplica,0.00,1665.47
2008,6,113,LAJEADO,51300,PM DE LAJEADO,14,SECRETARIA DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501031200000,REM. DEP. BANC. - CARTAO SUS FED,A,8,4850,Cartao Sus Fed.BB 30.230-9,000,Não se Aplica,0.00,192.41
2008,6,113,LAJEADO,51300,PM DE LAJEADO,14,SECRETARIA DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501031400000,REM. DEP. BANC. - SIA/APAC FED,A,8,4590,TetoFinanc. BB73.280-X,000,Não se Aplica,0.00,22366.58
2008,6,113,LAJEADO,51300,PM DE LAJEADO,14,SECRETARIA DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501031600000,REM. DEP. BANC. - AIDS/FNS FEDERAL,A,8,4740,AIDS/FNS Federal BB 23.782.5,000,Não se Aplica,0.00,8185.41
2008,6,113,LAJEADO,51300,PM DE LAJEADO,14,SECRETARIA DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501031800000,REM. DEP. BANC. - INC TUBERCULOSE EST,A,8,4150,Inc.Tuberculose Banri0405203006,000,Não se Aplica,0.00,140.12
2008,6,113,LAJEADO,51300,PM DE LAJEADO,14,SECRETARIA DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501031900000,REM. DEP. BANC. - SAUDE MENTAL EST,A,8,4070,Prog.Saude Ment.Banri040488100-4,000,Não se Aplica,0.00,19.43
2008,6,113,LAJEADO,51300,PM DE LAJEADO,14,SECRETARIA DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501032000000,REM. DEP. BANC. - INVERNO GAUCHO EST,A,7,4030,Inverno Gaucho Banri0405212706,000,Não se Aplica,0.00,1325.58
2008,6,113,LAJEADO,51300,PM DE LAJEADO,14,SECRETARIA DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501032100000,REM. DEP. BANC. - AFB-MS FEDERAL,A,8,4770,Farm. Bas. Fed. BB39032-1,000,Não se Aplica,0.00,25163.63
2008,6,113,LAJEADO,51300,PM DE LAJEADO,14,SECRETARIA DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501032200000,REM. DEP. BANC. - CEO FEDERAL,A,8,4600,Projeto CEO BB 39.076-3,000,Não se Aplica,0.00,5012.36
