﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1000000000000,RECEITAS CORRENTES,S,1,1,LIVRE,000,Não se Aplica,7672500.00,8718839.91
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1100000000000,RECEITA TRIBUTARIA,S,2,1,LIVRE,000,Não se Aplica,272000.00,279022.90
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1110000000000,IMPOSTOS,S,3,1,LIVRE,000,Não se Aplica,212000.00,249660.35
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,1,LIVRE,000,Não se Aplica,192000.00,210575.26
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020000000,IMPOSTO SOBRE A PROPRIEDADE -IPTU,S,4,1,LIVRE,000,Não se Aplica,92000.00,90824.91
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020001000,IPTU - PROPRIO,A,4,1,LIVRE,000,Não se Aplica,55200.00,54494.89
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020002000,IPTU - MDE,A,4,20,MDE,000,Não se Aplica,23000.00,22706.24
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020003000,IPTU - ASPS,A,4,40,ASPS - ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,13800.00,13623.78
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112040000000,IMPOSTO SOBRE A RENDA E PROVENTOS QLQR N,S,4,1,LIVRE,000,Não se Aplica,50000.00,56400.05
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043100000,IMPOST.RENDA RETIDO FONTES SOBRE REND.TR,S,4,1,LIVRE,000,Não se Aplica,50000.00,56400.05
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101000,IRRF SOBRE REND.TRAB-ATIV/INAT PODER EXE,S,4,1,LIVRE,000,Não se Aplica,40000.00,49525.45
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101010,IRRF-ATIVO/INATIVO-EXEC/INDIR-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,24000.00,29715.27
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101020,IRRF-ATIVO/INATIVO-EXEC/INDIR-MDE,A,4,20,MDE,000,Não se Aplica,10000.00,12381.35
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101030,IRRF-ATIVO/INATIVO-EXEC/INDIR-ASPS,A,4,40,ASPS - ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,6000.00,7428.83
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106000,IRRF SOB.RENDIM-PREST.SERV.TERCE-POD.EXE,S,4,1,LIVRE,000,Não se Aplica,10000.00,6874.60
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106010,IRRF-PREST.SERV.TERC-POD.EXEC/IND-PROPRI,A,4,1,LIVRE,000,Não se Aplica,6000.00,4124.55
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106020,IRRF-PREST.SERV.TERC-POD.EXEC/IND-MDE,A,4,20,MDE,000,Não se Aplica,2500.00,1718.75
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106030,IRRF-PREST.SERV.TERC-POD.EXEC/IND-ASPS,A,4,40,ASPS - ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,1500.00,1031.30
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080000000,ITBI - IMPOSTO TRANSMISSÃO BENS IMOVEIS,S,4,1,LIVRE,000,Não se Aplica,50000.00,63350.30
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080001000,ITBI-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,30000.00,38010.19
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080002000,ITBI-MDE,A,4,20,MDE,000,Não se Aplica,12500.00,15837.57
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080003000,ITBI-ASPS,A,4,40,ASPS - ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,7500.00,9502.54
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113000000000,INMPOSTO SOBRE A PRODUCAO E A CIRCULACAO,S,4,1,LIVRE,000,Não se Aplica,20000.00,39085.09
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,4,1,LIVRE,000,Não se Aplica,20000.00,39085.09
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050001000,ISS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,12000.00,23450.97
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050002000,ISS-MDE,A,4,20,MDE,000,Não se Aplica,5000.00,9771.33
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050003000,ISS-ASPS,A,4,40,ASPS - ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,3000.00,5862.79
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1120000000000,TAXAS,S,3,1,LIVRE,000,Não se Aplica,40000.00,29362.55
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,1,LIVRE,000,Não se Aplica,14000.00,9577.29
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121170000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANIT,A,4,1,LIVRE,000,Não se Aplica,10000.00,3684.03
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121210000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTA,A,4,1,LIVRE,000,Não se Aplica,0.00,671.26
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121290000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,4,1,LIVRE,000,Não se Aplica,1000.00,650.42
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121990000000,OUTRAS TAXAS PELO EXERC.DO PODER DE POLI,S,4,1,LIVRE,000,Não se Aplica,3000.00,4571.58
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121990001000,TAXA DE VISTORIA E FISCALIZ.ESTABELECIME,A,4,1,LIVRE,000,Não se Aplica,3000.00,4571.58
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,1,LIVRE,000,Não se Aplica,26000.00,19785.26
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122210000000,TAXAS SERVICOS CADASTRAIS-INCRA,A,4,1,LIVRE,000,Não se Aplica,0.00,872.68
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122900000000,TAXA DE LIMPEZA PUBLICA,A,4,1,LIVRE,000,Não se Aplica,20000.00,16404.70
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,4,1,LIVRE,000,Não se Aplica,6000.00,2507.88
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990004000,TAXA DE EMISSAO DE CERTIDOES,A,4,1,LIVRE,000,Não se Aplica,0.00,149.76
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990006000,TAXA DE EXPEDIENTE,A,4,1,LIVRE,000,Não se Aplica,5000.00,2012.00
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990007000,ALVARA,A,4,1,LIVRE,000,Não se Aplica,1000.00,346.12
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1130000000000,CONTRIBUICAO DE MELHORIA,S,3,1,LIVRE,000,Não se Aplica,20000.00,0.00
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1130990000000,OUTRAS CONTRIBUICOES DE MELHORIA,S,3,1,LIVRE,000,Não se Aplica,20000.00,0.00
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1130990001000,CONTRIBUICAO DE MELHORIA,A,3,1,LIVRE,000,Não se Aplica,20000.00,0.00
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1200000000000,RECEITA DE CONTRIBUICOES,S,2,1,LIVRE,000,Não se Aplica,150000.00,144047.00
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1210000000000,CONTRIBUICOES SOCIAIS,S,3,1,LIVRE,000,Não se Aplica,150000.00,144047.00
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1210290000000,CONTRIB.PREVIDENC.REGIME PROPRIO,S,3,1,LIVRE,000,Não se Aplica,150000.00,144047.00
2008,6,258,CASEIROS,65800,PM DE CASEIROS,3,SECRETARIA DA ADMINISTRACAO,2,RPPS - FUNDO MUNICIPAL,RPP,1210290700000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,3,50,RPPS - REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,150000.00,144047.00
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1300000000000,RECEITA PATRIMONIAL,S,2,1,LIVRE,000,Não se Aplica,477000.00,643698.49
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1310000000000,RECEITAS IMOBILIARIAS,S,3,1,LIVRE,000,Não se Aplica,7000.00,4933.13
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1319000000000,OUTRAS RECEITA IMOBILIARIAS,S,4,1,LIVRE,000,Não se Aplica,7000.00,4933.13
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1319000001000,ALUGUEL DE CENTROS ESPORTIVOS,A,4,1,LIVRE,000,Não se Aplica,5000.00,2630.00
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1319000003000,ALUGUEL ANTENA INTERNET,A,4,1,LIVRE,000,Não se Aplica,2000.00,2303.13
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1320000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,1,LIVRE,000,Não se Aplica,470000.00,638765.36
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,1,LIVRE,000,Não se Aplica,470000.00,182635.90
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010000000,REMUNERAÇÃO DE DEPOSITOS DE RCURSOS VINC,S,4,1,LIVRE,000,Não se Aplica,390000.00,43683.23
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010700000,RECEITA DE REMUNERACAO DEPOSITOS FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,0.00,10320.21
2008,6,258,CASEIROS,65800,PM DE CASEIROS,3,SECRETARIA DA ADMINISTRACAO,2,RPPS - FUNDO MUNICIPAL,RPP,1325010800000,RECEITA REMUN.DEPOSITOS POUPAN.DO RPPS,A,4,50,RPPS - REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,370000.00,0.00
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019900000,REC.REMUN.OUTROS DEPOS.BANC.DE RECUR.VIN,S,4,1,LIVRE,000,Não se Aplica,20000.00,33363.02
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019901000,REC REM DEP BANCARIOS REC VINC,A,4,1,LIVRE,000,Não se Aplica,20000.00,0.00
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019904000,RENDIMENTOS SALARIO EDUCACAO,A,4,1002,TRANSFERENCIAS SALARIO EDUCACAO,000,Não se Aplica,0.00,389.68
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019905000,RENDIMENTOS PAB,A,4,4510,PAB FIXO,000,Não se Aplica,0.00,1857.92
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019906000,RENDIMENTOS VIGILANCIA SANITARIA,A,4,4590,PAB - TETO FINANCEIRO VIG SANITÁRIA,000,Não se Aplica,0.00,279.84
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019907000,RENDIMENTOS FARMACIA BASICA,A,4,4770,PAB - FARMÁCIA BÁSICA FIXA,000,Não se Aplica,0.00,124.91
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019913000,RENDIMENTOS EPIDEMOLOGIA,A,4,4190,FES - EPIDEMIOLOGIA,000,Não se Aplica,0.00,106.49
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019914000,RENDIMENTOS PNAC-MERENDA,A,4,1024,TRANSFERENCIA PNAE - MERENDA ESCOLAR,000,Não se Aplica,0.00,176.82
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019916000,RENDIMENTOS ASSIST. SOCIAL - FEAS,A,4,1163,ASSISTENCIA SOCIAL - FEAS,000,Não se Aplica,0.00,194.15
2008,6,258,CASEIROS,65800,PM DE CASEIROS,9,SECRETARIA MUNICIPAL DE SAÚDE,1,SECRETARIA E FUNDO MUNICIPAL SAÚDE,SCS,1325019917000,RENDIMENTOS FARMACIA BASICA-ESTADO,A,4,4050,FES - FARMÁCIA BÁSICA,000,Não se Aplica,0.00,23.35
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019919000,RENDIMENTOS MUNICIPIO RESOLVE,A,4,4010,GESTAO BÁSICA - MUN RESOLVE,000,Não se Aplica,0.00,103.36
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019920000,RENDIMENTOS PNAT,A,4,1058,TRANSF PNAT-FEDERAL,000,Não se Aplica,0.00,249.12
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019924000,RENDIMENTOS BARRACAO INDUSTRIAL,A,4,1165,BARRACAO INSDUSTRIAL,000,Não se Aplica,0.00,14497.97
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019927000,REND TRANSPORTE ESCOLAR ESTADO,A,4,1026,TRANSF.CONVÊNIO TRANSPORTE ESCOLAR,000,Não se Aplica,0.00,88.52
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019928000,RENDIMENTOS AMPLIAÇÃO UNID. SANITÁRIA,A,4,4935,BRASIL C/ FNS UNIDADE SANITARIA,000,Não se Aplica,0.00,2223.78
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019929000,REND UNIDADE SANITARIA,A,4,4935,BRASIL C/ FNS UNIDADE SANITARIA,000,Não se Aplica,0.00,62.99
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019930000,RENDIMENTOS FMAS AC PETI,A,4,1013,TRANSFERÊNCIAS FMAS-PETI E BPETI,000,Não se Aplica,0.00,48.76
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019931000,REND CIDE,A,4,1031,CIDE- INFRAESTRUTURA TRANSPORTES,000,Não se Aplica,0.00,1284.53
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019932000,RENDIMENTOS CEX/ FEX,A,4,1,LIVRE,000,Não se Aplica,0.00,27.13
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019933000,RENDIMENTOS - PTA-PROJ.EDUC. INFANTIL,A,4,1166,B. BRASIL PTA-PROJ. EDUCAÇÃO INFANTIL,000,Não se Aplica,0.00,5429.20
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019934000,RENDIMENTO -FMAS-PTMC,A,4,1010,TRANSFERÊNCIAS FMAS-PTMC,000,Não se Aplica,0.00,14.54
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019935000,RENDIMENTOS FMAS-PBT,A,4,1011,TRANSFERÊNCIAS FMAS-PBT,000,Não se Aplica,0.00,15.80
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019936000,RENDIMENTOS FMAS-PBF,A,4,1012,TRANSFERÊNCIAS FMAS-PBF,000,Não se Aplica,0.00,624.78
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019943000,RENDIMENTOS APLIC. FMS SAUDE MENTAL,A,4,4770,PAB - FARMÁCIA BÁSICA FIXA,000,Não se Aplica,0.00,9.28
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019945000,RENDIMENTOS NÃO PAB,A,4,4760,PAB - RECURSO DO NÃO PAB,000,Não se Aplica,0.00,1195.46
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019947000,REND PAB-VIG EPIDEMIOLOGICA,A,4,4710,PAB - VIG EPIDEMIOLÓGICA,000,Não se Aplica,0.00,1142.75
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019948000,RENDIMENTOS DO PIM,A,4,4160,PIM - PRIMEIRA INFÂNCIA MELHOR,000,Não se Aplica,0.00,243.35
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019952000,RENDIMENTOS CONSULTA POPULAR,A,4,1061,TRANSF CONSULTA POPULAR,000,Não se Aplica,0.00,644.59
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019957000,RENDIMENTOS FMAS BOLSA FAMILIA,A,4,1035,TRANSF. MDS/FMAS BOLSA FAMÍLIA,000,Não se Aplica,0.00,283.19
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019958000,RENDIMENTOS PRODUÇÃO MINERAL,A,4,1,LIVRE,000,Não se Aplica,0.00,153.70
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019959000,RENDIMENTOS TURISMO BRASIL - PRAÇA,A,4,1036,TURISMO NO BRASIL -  PRAÇA,000,Não se Aplica,0.00,547.65
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019961000,RENDIMENTO AFB MS GRUPOS HIP/DIABETICOS,A,4,4770,PAB - FARMÁCIA BÁSICA FIXA,000,Não se Aplica,0.00,405.87
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019962000,REND CONSULTA POPULAR - AGUA,A,4,1034,TRANSF CONSULTA POPULAR-ABAST AGUA INTERIOR,000,Não se Aplica,0.00,913.54
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325020000000,REMUNERAÇAO DE DEPOSIT.DE RECURSOS NAO V,S,4,1,LIVRE,000,Não se Aplica,80000.00,138952.67
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325029900000,REC.REMUN.OUTROS DEPOSITOS RECUR.NAO VIN,A,4,1,LIVRE,000,Não se Aplica,80000.00,138952.67
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1328000000000,REMUN.INVEST.REGIME PROPRIO DE PREVID.SE,S,4,1,LIVRE,000,Não se Aplica,0.00,456129.46
2008,6,258,CASEIROS,65800,PM DE CASEIROS,3,SECRETARIA DA ADMINISTRACAO,2,RPPS - FUNDO MUNICIPAL,RPP,1328100000000,REMUN.INVEST .R.P.P.S. RENDA FIXA,A,4,50,RPPS - REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,0.00,456129.46
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600000000000,RECEITA DE SERVICOS,S,2,1,LIVRE,000,Não se Aplica,41000.00,13794.87
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600130700000,SERVICOS FOTOCOPIASE/OU COPIAS HELIOGRAF,A,3,1,LIVRE,000,Não se Aplica,1000.00,0.00
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600270000000,SERVICOS PERFURACAO E INSTALACAO DE POCO,A,3,1,LIVRE,000,Não se Aplica,10000.00,350.00
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600990001000,SERVICO DE MAQUINAS,A,3,1,LIVRE,000,Não se Aplica,30000.00,13303.16
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600990007000,SERVIÇOS DE PATRULHA  AGRÍCOLA,A,3,1,LIVRE,000,Não se Aplica,0.00,141.71
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1700000000000,TRANSFERENCIAS CORRENTES,S,2,1,LIVRE,000,Não se Aplica,6619000.00,7081572.16
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1720000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,1,LIVRE,000,Não se Aplica,6584000.00,7012963.16
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721000000000,TRANSFERENCIAS DA UNIAO,S,4,1,LIVRE,000,Não se Aplica,4062000.00,4568804.68
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010000000,PARTICIPACAO NA RECEITA DA UNIAO,S,4,1,LIVRE,000,Não se Aplica,3687750.00,4194509.62
