﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,19277469.30,22595038.11
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,110000000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,4502000.00,5177585.82
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,3320000.00,4010299.42
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,111200000000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,3177000.00,3800215.29
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,111202000000000,IPTU,S,6,,,000,Não se Aplica,2545000.00,2997599.53
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,111202000100000,IPTU - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,1527000.00,1800230.21
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,111202000200000,IPTU - MDE,A,8,20,MDE,000,Não se Aplica,636250.00,747786.66
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,111202000300000,IPTU - ASPS,A,8,40,ASPS,000,Não se Aplica,381750.00,449582.66
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,111204000000000,IMP.S/RENDA E PROV.DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,165000.00,244995.56
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,111204310000000,IRRF SOBRE OS RENDIMENTOS DO TRABALHO,S,7,,,000,Não se Aplica,165000.00,244995.56
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,111204310100000,IRRF S/REND.TRAB.-ATIV/INAT.POD.EXEC/IND,S,8,,,000,Não se Aplica,142000.00,228343.58
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,111204310101000,IRRF ATIV/INAT-EXEC/INDIRETA - PRÓPRIO,A,9,1,Recurso Livre,000,Não se Aplica,85200.00,137006.13
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,111204310102000,IRRF ATIV/INAT-EXEC/INDIRETA - MDE,A,9,20,MDE,000,Não se Aplica,35500.00,57085.90
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,111204310103000,IRRF ATIV/INAT-EXEC/INDIRETA - ASPS,A,9,40,ASPS,000,Não se Aplica,21300.00,34251.55
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,111204310200000,IRRF S/REN.TRAB.ATIV/INAT.P.LEGISLATIVO,S,8,,,000,Não se Aplica,10000.00,7392.16
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,1,CÂMARA MUNICIPAL,1,CÂMARA MUNICIPAL   UNIDADES SUBORDINADAS,CMM,111204310201000,IRRF - ATIVO/INATIVO-LEGISLATIVO-PRÓPRIO,A,9,1,Recurso Livre,000,Não se Aplica,6000.00,4435.30
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,1,CÂMARA MUNICIPAL,1,CÂMARA MUNICIPAL   UNIDADES SUBORDINADAS,CMM,111204310202000,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,9,20,MDE,000,Não se Aplica,2500.00,1848.05
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,1,CÂMARA MUNICIPAL,1,CÂMARA MUNICIPAL   UNIDADES SUBORDINADAS,CMM,111204310203000,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,9,40,ASPS,000,Não se Aplica,1500.00,1108.81
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,111204310300000,IRRF S/REND.TRAB.INATIVOS PAGOS P/RPPS,S,8,,,000,Não se Aplica,1000.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,111204310301000,IRRF -INATIVOS PAGOS PELO RPPS -PRÓPRIO,A,9,1,Recurso Livre,000,Não se Aplica,600.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,111204310302000,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,9,20,MDE,000,Não se Aplica,250.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,111204310303000,IRRF -INATIVOS PAGOS PELO RPPS - ASPS,A,9,40,ASPS,000,Não se Aplica,150.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,111204310500000,IRRF PENSION.PAGOS C/RECURSO DO RPPS,S,8,,,000,Não se Aplica,1000.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,111204310501000,IRRF PENSION.PAGOS C/RECURSO RPPS-PRÓPIO,A,9,1,Recurso Livre,000,Não se Aplica,600.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,111204310502000,IRRF PENSION.PAGOS C/RECURSO RPPS-MDE,A,9,20,MDE,000,Não se Aplica,250.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,111204310503000,IRRF PENSION.PAGOS C/RECURSO RPPS-ASPS,A,9,40,ASPS,000,Não se Aplica,150.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,111204310600000,IRRF S/REND.PREST.SERV.TERC-P.EXEC/INDIR,S,8,,,000,Não se Aplica,10000.00,9075.12
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,111204310601000,IRRF S/REND.PREST.SER.TERC-EXEC/IND PRÓP,A,9,1,Recurso Livre,000,Não se Aplica,6000.00,5555.89
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,111204310602000,IRRF S/REND.PREST.SER.TERC-EXEC/IND MDE,A,9,20,MDE,000,Não se Aplica,2500.00,2007.14
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,111204310603000,IRRF S/REND.PREST.SER.TERC-EXEC/IND ASPS,A,9,40,ASPS,000,Não se Aplica,1500.00,1512.09
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,111204310700000,IRRF S/REND.PREST.SER.TERC-PODER LEGISL.,S,8,,,000,Não se Aplica,1000.00,184.70
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,111204310701000,IRRF S/REND.PREST.SER.TERC-LEGISL.-PRÓP,A,9,1,Recurso Livre,000,Não se Aplica,600.00,184.70
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,111204310702000,IRRF S/REND.PREST.SER.TERC-LEGISL.-MDE,A,9,20,MDE,000,Não se Aplica,250.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,111204310703000,IRRF S/REND.PREST.SER.TERC-LEGISL.-ASPS,A,9,40,ASPS,000,Não se Aplica,150.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,111208000000000,ITBI,S,6,,,000,Não se Aplica,467000.00,557620.20
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,111208000100000,ITBI - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,280200.00,334577.65
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,111208000200000,ITBI - MDE,A,8,20,MDE,000,Não se Aplica,116750.00,139402.82
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,111208000300000,ITBI - ASPS,A,8,40,ASPS,000,Não se Aplica,70050.00,83639.73
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,111300000000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,143000.00,210084.13
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,111305000000000,IMPOSTO S/ SERVIÇOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,143000.00,210084.13
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,111305000100000,ISS - PRÓRPRIO,A,8,1,Recurso Livre,000,Não se Aplica,85800.00,126043.70
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,111305000200000,ISS - MDE,A,8,20,MDE,000,Não se Aplica,35750.00,52505.75
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,111305000300000,ISS - ASPS,A,8,40,ASPS,000,Não se Aplica,21450.00,31534.68
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,112000000000000,TAXAS,S,3,,,000,Não se Aplica,1132000.00,1167286.40
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,112100000000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,336000.00,198804.98
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,112117000000000,TAXA DE FISC. DE VIGILÂNCIA SANITÁRIA,A,6,1,Recurso Livre,000,Não se Aplica,50000.00,53656.94
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,112125000000000,"TAXA LICENÇA P/FUNC.ESTAB.COM.,IND.E PS",A,6,1,Recurso Livre,000,Não se Aplica,90000.00,79472.97
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,112126000000000,TAXA DE PUBLICIDADE COMERCIAL,A,6,1,Recurso Livre,000,Não se Aplica,100000.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,112127000000000,TAXA DE APREENSÃO E DEPÓSITO,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,112128000000000,TAXA FUNC. ESTABELEC.EM HORÁRIO ESPECIAL,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,112129000000000,TAXA DE LICENÇA PARA EXECUÇÃO DE OBRAS,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,112130000000000,TAXA AUTORIZAÇÃO DE FUNC. DE TRANSPORTE,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,112131000000000,TAXA UTILIZAÇÃO ÁREA DE DOMÍNIO PÚBLICO,A,6,1,Recurso Livre,000,Não se Aplica,60000.00,22539.44
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,112132000000000,TAXA APROVAÇÃO PROJETO CONSTRUÇÃO CIVIL,A,6,1,Recurso Livre,000,Não se Aplica,20000.00,29123.46
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,112135000000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,112136000000000,"TAXA APREENSÃO,DEPÓSITO OU LIB. ANIMAIS",A,6,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,112199000000000,OUTRAS TAXAS P/ EXERCÍCIO PODER POLÍCIA,S,6,,,000,Não se Aplica,10000.00,14012.17
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,112199010000000,OUTRAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,14012.17
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,112200000000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,796000.00,968481.42
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,112212000000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMIN.,A,6,1,Recurso Livre,000,Não se Aplica,130000.00,238200.30
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,112221000000000,TAXAS DE SERVIÇOS CADASTRAIS,A,6,1,Recurso Livre,000,Não se Aplica,20000.00,18909.56
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,112228000000000,TAXA DE CEMITÉRIOS,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,791.20
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,112290000000000,TAXA DE LIMPEZA PÚBLICA,A,5,1,Recurso Livre,000,Não se Aplica,626000.00,698786.60
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,112299000000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,6,,,000,Não se Aplica,19000.00,11793.76
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,112299000400000,TAXA DE EMISSÕES DE CERTIDÕES,A,8,1,Recurso Livre,000,Não se Aplica,19000.00,11793.76
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,113000000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,50000.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,113004000000000,CONTRIB.MELH.P/PAVIMENTAÇÃO E OBR.COMPL.,A,6,1,Recurso Livre,000,Não se Aplica,50000.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,120000000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,232000.00,294066.19
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,121000000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,231000.00,294066.19
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,121029000000000,CONTRIB. PREVIDENCIÁRIAS REGIME PRÓPRIO,S,6,,,000,Não se Aplica,231000.00,294066.19
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,4,SEC. DA FAZENDA  E  PLANEJAMENTO,2,FUNDO MUNICIPAL DE SEGURIDADE SOCIAL,RPP,121029070000000,CONTRIBUIÇÃO DE SERVIDOR ATIVO CIVIL,A,7,50,RPPS,000,Não se Aplica,200000.00,273733.27
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,4,SEC. DA FAZENDA  E  PLANEJAMENTO,2,FUNDO MUNICIPAL DE SEGURIDADE SOCIAL,RPP,121029090000000,CONTRIBUIÇÕES DE SERVIDOR INATIVO CIVIL,A,7,50,RPPS,000,Não se Aplica,20000.00,14180.36
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,4,SEC. DA FAZENDA  E  PLANEJAMENTO,2,FUNDO MUNICIPAL DE SEGURIDADE SOCIAL,RPP,121029110000000,CONTRIBUIÇÕES DE PENSIONISTA CIVIL,A,7,50,RPPS,000,Não se Aplica,10000.00,6152.56
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,4,SEC. DA FAZENDA  E  PLANEJAMENTO,2,FUNDO MUNICIPAL DE SEGURIDADE SOCIAL,RPP,121029990000000,OUTRAS CONTRIBUIÇÕES PREVIDENCIÁRIAS,A,7,50,RPPS,000,Não se Aplica,1000.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,122000000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,1000.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,122029000000000,CONTRIB.P/CUSTEIO SERV.DE ILUMIN.PÚBLICA,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,451000.00,693446.25
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,131000000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,1000.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,131200000000000,ARRENDAMENTOS,A,4,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,132000000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,429000.00,692653.80
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,132100000000000,JUROS DE TÍTULOS DE RENDA,S,4,,,000,Não se Aplica,1000.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,132106000000000,TÍTULOS DE RESPONSAB. DO GOVERNO FEDERAL,S,6,,,000,Não se Aplica,1000.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,4,SEC. DA FAZENDA  E  PLANEJAMENTO,2,FUNDO MUNICIPAL DE SEGURIDADE SOCIAL,RPP,132106010000000,TÍT.RESPONSAB.GOV.FED.-VINCULADO AO RPPS,A,7,50,RPPS,000,Não se Aplica,1000.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,132500000000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,88000.00,192429.62
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,132501000000000,REMUNERAÇÃO DE DEP. RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,36000.00,91543.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132501010000000,REC.REM.DEP.BANC.REC.VINC.-ROYALTIES,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132501030000000,REC.REM.DEP.BANC.REC.VINC.-FUNDO SAÚDE,A,7,4760,PAB VISA/VIGILANCIA EM SAUDE,000,Não se Aplica,1000.00,4488.02
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132501050000000,REC.REMUN.DEP.BANC.REC.VINC.-MDE,A,7,20,MDE,000,Não se Aplica,1000.00,5925.76
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132501060000000,REC.REMUN.DEP.BANC.REC.VINC.-ASPS,A,7,40,ASPS,000,Não se Aplica,1000.00,2858.14
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132501070000000,REC.REMUN.DEP.BANC.REC.VINC-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1000.00,33706.95
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132501090000000,REC.REMUN.DEP.BANC.REC.VINC-CIDE,A,7,1018,CIDE,000,Não se Aplica,1000.00,2491.37
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132501100000000,REC.REMUN.DEP.BANC.REC.VINC.-FNAS,A,6,1003,S.A.C.,000,Não se Aplica,1000.00,2172.43
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,132501990000000,REC.REM.OUTROS DEP.BANC.RECURSO VINC.,S,7,,,000,Não se Aplica,29000.00,39900.33
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132501990400000,REC.REM.DEP.BANC.REC.VINC-CONVENIOS,A,8,1009,REC.TRANSF.CAPITAL (CONVENIOS),000,Não se Aplica,10000.00,13865.08
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132501990500000,REC.REM.DEP.BANC.REC.VINC-SAL.EDUCAÇAO,A,8,1010,SALÁRIO EDUCAÇÃO,000,Não se Aplica,10000.00,3043.59
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132501990600000,REC.REM.DEP.BANC.REC.VINC.-INAMPS,A,8,4590,TETO FINANCEIRO/M/A/COMPLEXIDADE,000,Não se Aplica,1000.00,11010.40
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132501990700000,REC.REM.DEP.BANC.REC.VINC-URG/EMERG,A,8,4302,CONVENIOS/EQUIP.SERV.URG/EMERG,000,Não se Aplica,1000.00,1256.88
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132501990800000,REC.REM.DEP.BANC.REC.VINC-TRANSP.ESC.UNI,A,8,1030,TRANSPORTE ESCOLAR UNIAO-PNATE,000,Não se Aplica,1000.00,140.15
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132501990900000,REC.REM.DEP.BANC.REC.VINC-PNAE,A,8,1005,MERENDA ESCOLAR-PNAE,000,Não se Aplica,1000.00,6037.07
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132501991000000,REC.REM.DEP.BANC.REC.VINC-PNAC,A,7,1031,MERENDA ESCOLAR-PNAC,000,Não se Aplica,1000.00,856.98
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132501991100000,REC.REM.DEP.BANC.REC.VINC.FARM.BASICA VA,A,8,4050,FARMACIA BASICA/FARMACIA,000,Não se Aplica,1000.00,97.26
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132501991200000,REC.REM.DEP.BANC.REC.VINC-FRENTES TRABAL,A,8,1,Recurso Livre,000,Não se Aplica,1000.00,11.52
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132501991300000,REC.REM.DEP.BANC.REC.VINC-INCENT.ADIC.AC,A,8,4080,PACS/SAUDE/TODOS,000,Não se Aplica,1000.00,213.52
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132501991400000,REC.REM.DEP.BANC.REC.VINC-INVERNO GAUCHO,A,8,4030,INVERNO GAUCHO/MUNICIPIO RESOLVE,000,Não se Aplica,1000.00,124.44
