﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,17953463.10,10037406.32
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,18200.00,11394.26
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,0,,0,,,139000000000,OUTRAS RECEITAS PATRIMONIAIS,S,3,,,000,Não se Aplica,18200.00,11394.26
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,139000010000,Fundos de Aplicacoes Finaceiras,A,6,1,Recurso Livre,000,Não se Aplica,18200.00,11394.26
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,17931763.10,10026012.06
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,17931763.10,10026012.06
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,6906937.00,1518585.59
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,0,,0,,,172137000000,TRANSF A CONSORCIOS PUBLICOS- UNIAO,S,5,,,000,Não se Aplica,6906937.00,1518585.59
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172137000100,Transferecias Recursos SUS,A,7,1,Recurso Livre,000,Não se Aplica,1052000.00,1488405.89
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172137000200,Emenda Parlametar - Convenio Hospitais,A,7,1,Recurso Livre,000,Não se Aplica,5854937.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172137000300,Conv Uniao-Saude Bucal.,A,7,1,Recurso Livre,000,Não se Aplica,0.00,30179.70
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,266409.50,190292.50
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,0,,0,,,172237000000,TRANSF A CONSORCIOS PUBLICOS - ESTADOS,S,5,,,000,Não se Aplica,266409.50,190292.50
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172237000100,Convenio Regiao Resolve,A,7,1,Recurso Livre,000,Não se Aplica,266409.50,190292.50
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,0,,0,,,172300000000,TRANSFERÊNCIAS DOS MUNICÍPIOS,S,4,,,000,Não se Aplica,10758416.60,8317133.97
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,0,,0,,,172337000000,TRANSFERENCIA DOS MUNICIPIOS,S,5,,,000,Não se Aplica,10758416.60,8317133.97
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,0,,0,,,172337010000,TAXAS ADMINISTRATIVAS,S,6,,,000,Não se Aplica,73922.00,514.60
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337010100,PM AJURICABA,A,7,1,Recurso Livre,000,Não se Aplica,1752.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337010200,PM AUGUSTO PESTANA,A,7,1,Recurso Livre,000,Não se Aplica,1860.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337010300,PM Barra do Guarita,A,7,1,Recurso Livre,000,Não se Aplica,672.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337010400,PM Boa Vista do Cadeado,A,7,1,Recurso Livre,000,Não se Aplica,564.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337010500,PM Bom Progresso,A,7,1,Recurso Livre,000,Não se Aplica,674.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337010600,PM Bozano,A,7,1,Recurso Livre,000,Não se Aplica,540.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337010700,PM Braga,A,7,1,Recurso Livre,000,Não se Aplica,648.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337010800,PM Campo Novo,A,7,1,Recurso Livre,000,Não se Aplica,1536.00,514.60
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337010900,PM Catuipe,A,7,1,Recurso Livre,000,Não se Aplica,2328.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337011000,PM Chiapetta,A,7,1,Recurso Livre,000,Não se Aplica,1020.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337011100,PM Condor,A,7,1,Recurso Livre,000,Não se Aplica,1020.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337011200,PM Coronel Bicaco,A,7,1,Recurso Livre,000,Não se Aplica,1932.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337011300,PM Coronel Barros,A,7,1,Recurso Livre,000,Não se Aplica,564.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337011400,PM Crissiumal,A,7,1,Recurso Livre,000,Não se Aplica,3456.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337011500,PM Derrubadas,A,7,1,Recurso Livre,000,Não se Aplica,852.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337011600,PM Esperanca do Sul,A,7,1,Recurso Livre,000,Não se Aplica,852.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337011700,PM Humaita,A,7,1,Recurso Livre,000,Não se Aplica,1200.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337011800,PM Ijui,A,7,1,Recurso Livre,000,Não se Aplica,18880.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337011900,PM Inhacora,A,7,1,Recurso Livre,000,Não se Aplica,540.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337012000,PM Joia,A,7,1,Recurso Livre,000,Não se Aplica,1884.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337012100,PM Miraguai,A,7,1,Recurso Livre,000,Não se Aplica,1152.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337012200,PM Nova Ramada,A,7,1,Recurso Livre,000,Não se Aplica,624.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337012300,PM Pejucara,A,7,1,Recurso Livre,000,Não se Aplica,960.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337012400,PM Pinheirinho do Vale,A,7,1,Recurso Livre,000,Não se Aplica,960.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337012500,PM Redentora,A,7,1,Recurso Livre,000,Não se Aplica,2016.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337012600,PM Santo Augusto,A,7,1,Recurso Livre,000,Não se Aplica,3288.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337012700,PM Sao Martinho,A,7,1,Recurso Livre,000,Não se Aplica,1520.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337012800,PM Sao Valerio do Sul,A,7,1,Recurso Livre,000,Não se Aplica,612.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337012900,PM Sede Nova,A,7,1,Recurso Livre,000,Não se Aplica,732.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337013000,PM Tenente Portela,A,7,1,Recurso Livre,000,Não se Aplica,3276.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337013100,PMTres Passos,A,7,1,Recurso Livre,000,Não se Aplica,5628.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337013200,PM Vista Alegre,A,7,1,Recurso Livre,000,Não se Aplica,684.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337013300,PM Vista Gaucha,A,7,1,Recurso Livre,000,Não se Aplica,612.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337013400,PM Panambi,A,7,1,Recurso Livre,000,Não se Aplica,7536.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337013500,PM Tiradentes do Sul,A,7,1,Recurso Livre,000,Não se Aplica,900.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337013600,PM Taquarucu do Sul,A,7,1,Recurso Livre,000,Não se Aplica,648.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,0,,0,,,172337020000,ATENDIMENTOS ESPECIALIZADOS DE SAUDE,S,6,,,000,Não se Aplica,5601384.60,8103744.51
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337020100,PM Ajuricaba,A,7,1,Recurso Livre,000,Não se Aplica,180830.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337020200,PM Augusto Pestana,A,7,1,Recurso Livre,000,Não se Aplica,165430.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337020300,PM Barra do Guarita,A,7,1,Recurso Livre,000,Não se Aplica,42800.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337020400,PM Boa Vista do Cadeado,A,7,1,Recurso Livre,000,Não se Aplica,118000.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337020500,PM Bom Progresso,A,7,1,Recurso Livre,000,Não se Aplica,35000.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337020600,PM Bozano,A,7,1,Recurso Livre,000,Não se Aplica,188400.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337020700,PM Braga,A,7,1,Recurso Livre,000,Não se Aplica,56600.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337020800,PM Campo Novo,A,7,1,Recurso Livre,000,Não se Aplica,38900.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337020900,PM Catuipe,A,7,1,Recurso Livre,000,Não se Aplica,160800.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337021000,PM Chiapetta,A,7,1,Recurso Livre,000,Não se Aplica,98660.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337021100,PM Condor,A,7,1,Recurso Livre,000,Não se Aplica,138300.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337021200,PM Coronel Bicaco,A,7,1,Recurso Livre,000,Não se Aplica,104900.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337021300,PM Coronel Barros,A,7,1,Recurso Livre,000,Não se Aplica,165800.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337021400,PM Crissiumal,A,7,1,Recurso Livre,000,Não se Aplica,99920.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337021500,PM Derrubadas,A,7,1,Recurso Livre,000,Não se Aplica,78900.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337021600,PM Esperanca do Sul,A,7,1,Recurso Livre,000,Não se Aplica,58400.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337021700,PM Humaita,A,7,1,Recurso Livre,000,Não se Aplica,26556.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337021800,PM Ijui,A,7,1,Recurso Livre,000,Não se Aplica,1884852.60,8086324.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337021900,PM Inhacora,A,7,1,Recurso Livre,000,Não se Aplica,86740.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337022000,PM Joia,A,7,1,Recurso Livre,000,Não se Aplica,228900.00,7500.85
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337022100,PM Miraguai,A,7,1,Recurso Livre,000,Não se Aplica,66200.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337022200,PM Nova Ramada,A,7,1,Recurso Livre,000,Não se Aplica,143700.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337022300,PM Pejucara,A,7,1,Recurso Livre,000,Não se Aplica,96800.00,9919.66
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337022400,PM Pinheirinho do Vale,A,7,1,Recurso Livre,000,Não se Aplica,12290.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337022500,PM Redentora,A,7,1,Recurso Livre,000,Não se Aplica,25800.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337022600,PM Santo Augusto,A,7,1,Recurso Livre,000,Não se Aplica,298350.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337022700,PM Sao martinho,A,7,1,Recurso Livre,000,Não se Aplica,26615.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337022800,PM Sao Valerio do Sul,A,7,1,Recurso Livre,000,Não se Aplica,38410.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337022900,PM Sede Nova,A,7,1,Recurso Livre,000,Não se Aplica,98404.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337023000,PM Tenente Portela,A,7,1,Recurso Livre,000,Não se Aplica,99100.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337023100,PM Tres Passos,A,7,1,Recurso Livre,000,Não se Aplica,253800.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337023200,PM Vista Alegre,A,7,1,Recurso Livre,000,Não se Aplica,18300.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337023300,PM Vista Gaucha,A,7,1,Recurso Livre,000,Não se Aplica,136427.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337023400,PM Panambi,A,7,1,Recurso Livre,000,Não se Aplica,286900.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337023500,PM Tiradentes do Sul,A,7,1,Recurso Livre,000,Não se Aplica,28800.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337023600,PM Taquarucu do Sul,A,7,1,Recurso Livre,000,Não se Aplica,12800.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,0,,0,,,172337030000,TAXA ADMINISTRATIVA CENTRAL DE MEDICAMEN,S,6,,,000,Não se Aplica,115000.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337030100,PM Ajuricaba,A,7,1,Recurso Livre,000,Não se Aplica,4200.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337030200,PM Boa Vista do Cadeado,A,7,1,Recurso Livre,000,Não se Aplica,1400.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337030300,PM Bozano,A,7,1,Recurso Livre,000,Não se Aplica,1400.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337030400,PM Bom Progresso,A,7,1,Recurso Livre,000,Não se Aplica,600.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337030500,PM Campo Novo,A,7,1,Recurso Livre,000,Não se Aplica,3500.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337030600,PM Condor,A,7,1,Recurso Livre,000,Não se Aplica,3600.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337030700,PM Coronel Barros,A,7,1,Recurso Livre,000,Não se Aplica,1500.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337030800,PM Coronel Bicaco,A,7,1,Recurso Livre,000,Não se Aplica,1850.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337030900,PM Derrubadas,A,7,1,Recurso Livre,000,Não se Aplica,1800.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337031000,PM Esperanca do Sul,A,7,1,Recurso Livre,000,Não se Aplica,1350.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337031100,PM Joia,A,7,1,Recurso Livre,000,Não se Aplica,4900.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337031200,PM Miraguai,A,7,1,Recurso Livre,000,Não se Aplica,2200.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337031300,PM Nova Ramada,A,7,1,Recurso Livre,000,Não se Aplica,1600.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337031400,PM Pejucara,A,7,1,Recurso Livre,000,Não se Aplica,2550.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337031500,PM Tenente Portela,A,7,1,Recurso Livre,000,Não se Aplica,8200.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337031600,PM Tres Passos,A,7,1,Recurso Livre,000,Não se Aplica,14400.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337031700,PM Vista Alegre,A,7,1,Recurso Livre,000,Não se Aplica,1750.00,0.00
2008,6,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337031800,PM Vista Gaucha,A,7,1,Recurso Livre,000,Não se Aplica,1600.00,0.00
