﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,10000000000000000,Receitas Correntes,S,1,,,000,Não se Aplica,7185000.00,7595986.99
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,11000000000000000,Receita Tributaria,S,2,,,000,Não se Aplica,195000.00,209102.74
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,11100000000000000,Impostos,S,3,,,000,Não se Aplica,120000.00,130179.29
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,11120000000000000,Impostos Sobre o Patrimonio e a Renda,S,4,,,000,Não se Aplica,90000.00,97042.51
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,11120200000000000,Imp. Sobre a Propriedade Predial e Territorial Urbana-iptu,S,5,,,000,Não se Aplica,30000.00,21313.31
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,11120200010000001,Iptu - Proprio 60%,A,6,1,Recurso Livre,000,Não se Aplica,18000.00,12787.94
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,11120200020000020,Iptu - Mde 25%,A,6,20,MDE,000,Não se Aplica,7500.00,5328.43
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,11120200030000040,Iptu - Asps 15%,A,6,40,ASPS,000,Não se Aplica,4500.00,3196.94
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,11120400000000000,Imposto Sobre a Renda e Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,40000.00,46232.70
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,11120431000000000,Imp. de Renda Retido Nas Fontes Sobre Os Rend. do Trabalho,S,6,,,000,Não se Aplica,40000.00,46232.70
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,11120431010000000,Irrf Sob. Rend. do Trabalho-ativos/inativos do Poder Executi,S,7,,,000,Não se Aplica,35000.00,42625.44
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,11120431010100001,Irrf - Ativo/inativo-executivo/indireta - Proprio 60%,A,8,1,Recurso Livre,000,Não se Aplica,21000.00,25575.28
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,11120431010200020,Irrf - Ativo/inativo-executivo/indireta - Mde 25%,A,8,20,MDE,000,Não se Aplica,8750.00,10656.37
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,11120431010300040,Irrf - Ativo/inativo-executivo/indireta - Asps 15%,A,8,40,ASPS,000,Não se Aplica,5250.00,6393.79
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,11120431060000000,Irrf Sob. Rend.-prestacao de Serv. de Terceiros-poder Execut,S,7,,,000,Não se Aplica,5000.00,3607.26
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,11120431060100001,Irrf-prestacao Serv.Terceiros-poder Exec./ind-Proprio 60%,A,8,1,Recurso Livre,000,Não se Aplica,3000.00,2164.36
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,11120431060200020,Irrf-prestacao Serv.Terceiros-poder Exec./ind-MDE 25%,A,8,20,MDE,000,Não se Aplica,1250.00,901.89
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,11120431060300040,Irrf-prestacao Serv.Terceiros-poder Exec./ind-ASPS 15%,A,8,40,ASPS,000,Não se Aplica,750.00,541.01
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,11120800000000000,"Imp. Sob. Trans. ""inter-vivos"" de Bens Imov. e de Dir. Reais",S,5,,,000,Não se Aplica,20000.00,29496.50
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,11120800010000001,Itbi - Proprio 60%,A,6,1,Recurso Livre,000,Não se Aplica,12000.00,17697.90
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,11120800020000020,Itbi - Mde 25%,A,6,20,MDE,000,Não se Aplica,5000.00,7374.14
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,11120800030000040,Itbi - Asps 15%,A,6,40,ASPS,000,Não se Aplica,3000.00,4424.46
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,11130000000000000,Impostos Sobre a Producao e a Circulacao,S,4,,,000,Não se Aplica,30000.00,33136.78
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,11130500000000000,Imposto Sobre Servicos de Qualquer Natureza,S,5,,,000,Não se Aplica,30000.00,33136.78
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,11130500010000001,Iss - Proprio 60%,A,6,1,Recurso Livre,000,Não se Aplica,18000.00,19882.00
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,11130500020000020,Iss - Mde 25%,A,6,20,MDE,000,Não se Aplica,7500.00,8284.45
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,11130500030000040,Iss - Asps 15%,A,6,40,ASPS,000,Não se Aplica,4500.00,4970.33
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,11200000000000000,Taxas,S,3,,,000,Não se Aplica,25000.00,17385.52
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,11210000000000000,Taxas Pelo Exercicio do Poder de Policia,S,4,,,000,Não se Aplica,15000.00,10589.22
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,11211700000000001,Taxa de Fiscalizacao de Vigilancia Sanitaria,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,1681.00
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,11212500000000001,"Taxa de Lic. P/func. de Est. Com.,ind. e Pres. de Servi¿os",A,5,1,Recurso Livre,000,Não se Aplica,13000.00,8908.22
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,11220000000000000,Taxas Pela Prestacao de Servicos,S,4,,,000,Não se Aplica,10000.00,6796.30
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,11229000000000001,Taxa de Limpeza Publica,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,6796.30
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,11300000000000000,Contribuicao de Melhoria,S,3,,,000,Não se Aplica,50000.00,61537.93
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,11300100000000001,Contr. de Mel. P/exp. da Rede de Agua Potavel e Esgoto San.,A,4,1,Recurso Livre,000,Não se Aplica,10000.00,32097.70
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,11300400000000001,Contr. de Melhoria Para Pavimentacao e Obras Complementares,A,4,1,Recurso Livre,000,Não se Aplica,40000.00,29440.23
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,12000000000000000,Receita de Contribuicoes,S,2,,,000,Não se Aplica,24000.00,21218.06
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,12100000000000000,Contribuicoes Sociais,S,3,,,000,Não se Aplica,24000.00,21218.06
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,12104600000000001,Compensacao Previdenciaria Entre o Rgps e o Rpps,A,4,1,Recurso Livre,000,Não se Aplica,24000.00,21218.06
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,13000000000000000,Receita Patrimonial,S,2,,,000,Não se Aplica,97000.00,67715.60
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,13200000000000000,Receitas de Valores Mobiliarios,S,3,,,000,Não se Aplica,97000.00,67715.60
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,13250000000000000,Remuneracao de depositos Bancarios,S,4,,,000,Não se Aplica,97000.00,67715.60
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,13250100000000000,Remuneracao de depositos de Recursos Vinculados,S,5,,,000,Não se Aplica,37000.00,31396.37
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250102000000031,Rec. de Rem. de dep. Bancarios de Recursos Vinc.-fundeb,A,6,31,FUNDEB,000,Não se Aplica,2000.00,659.75
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,13250103000000000,Rec. de Rem. de dep. Banc. de Recursos Vinc.-fundo de Saude,S,6,,,000,Não se Aplica,5000.00,6919.40
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250103010000040,Rec.Remun.Depositos Bancarios - ASPS,A,7,40,ASPS,000,Não se Aplica,2500.00,0.00
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250103020004510,Rec.Remun.Depositos Bancarios - PAB,A,7,4510,PAB FIXO,000,Não se Aplica,1600.00,2835.33
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250103030004520,Rec.Remun.Depositos Bancarios - PSF,A,7,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,500.00,40.38
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250103040004770,Rec.Remun.Depositos Bancarios - Farmacia Basica,A,7,4770,FARMACIA BASICA FIXA,000,Não se Aplica,200.00,657.38
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250103050004090,Rec.Remun.Depositos Bancarios - PSF Estado,A,7,4090,P S F,000,Não se Aplica,200.00,3216.24
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,7,SECRETARIA MUNIC. SAUDE E MEIO AMBIENTE,1,UNIDADES SUBORDINADAS,SCS,13250103060004760,Rec.Remun.Depositos Bancarios - Vigilancia Epidemiologica,A,7,4760,PISO ATENCAO BASICA EM VISA - PAB VISA,000,Não se Aplica,0.00,170.07
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,13250199000000000,Rec. de Rem. de Outros dep. Bancarios de Recursos Vinc.,S,6,,,000,Não se Aplica,30000.00,23817.22
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199020000001,Rec. de Rend. de Aplicacoes Finan. -fundo de Ass. Social do,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,21609.73
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199030000001,Rec. de Rend. de Aplicacoes Finan. -fundo de Ass. a Saude do,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,3,"OUTROS GASTOS C/ EDUCACAO, CULTURA E DESPORTOS",SCE,13250199040001016,Rec.Remun.Depositos Bancarios - FNDE - PTA-E,A,7,1016,Recursos do FNDE,000,Não se Aplica,0.00,172.68
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,5,SECRETARIA MUNICIPAL DE OBRAS,1,UNIDADES SUBORDINADAS,PRM,13250199050001056,Rec.Remun.Depositos Bancarios - Minist.Turismo,A,7,1056,Recursos da Uniao - Ministerio do Turismo,000,Não se Aplica,0.00,2034.81
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,13250200000000000,Remuneracao de depositos de Recursos Nao Vinculados,S,5,,,000,Não se Aplica,60000.00,36319.23
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250299000000001,Remuneracao de Outros depositos de Recursos Nao Vinculados,A,6,1,Recurso Livre,000,Não se Aplica,60000.00,36319.23
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,15000000000000000,Receita Industrial,S,2,,,000,Não se Aplica,10000.00,1140.00
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,15200000000000000,Receitas da Industria de Transformacao,S,3,,,000,Não se Aplica,10000.00,1140.00
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,15209900000000001,Outras Receitas da Industria de Transformacao,A,4,1,Recurso Livre,000,Não se Aplica,10000.00,1140.00
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,16000000000000000,Receita de Servicos,S,2,,,000,Não se Aplica,220000.00,62341.41
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,16000400000000001,Servicos de Comunicacao,A,3,1,Recurso Livre,000,Não se Aplica,40000.00,1164.02
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,16000500000000001,Servicos de Saude,A,3,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,16001400000000001,Servicos de Inspecao e Fiscalizacao,A,3,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,16001700000000001,Servicos Agropecuarios,A,3,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,16002600000000001,Servicos de Fornecimento de Agua,A,3,1,Recurso Livre,000,Não se Aplica,60000.00,41893.89
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,16004300000000001,"Serv. de Coleta,trans.,trat. e destino Final de Residuos Sol",A,3,1,Recurso Livre,000,Não se Aplica,20000.00,14819.00
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,16004400000000001,Servicos de Abate de Animais,A,3,1,Recurso Livre,000,Não se Aplica,15000.00,830.00
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,16009900010000001,Servico de Maquinas,A,4,1,Recurso Livre,000,Não se Aplica,80000.00,3634.50
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,17000000000000000,Transferencias Correntes,S,2,,,000,Não se Aplica,6522500.00,7162368.01
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,17200000000000000,Transferencias Intergovernamentais,S,3,,,000,Não se Aplica,6446500.00,7106006.78
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,17210000000000000,Transferencias da Uniao,S,4,,,000,Não se Aplica,4025500.00,4566936.35
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,17210100000000000,Participacao Na Receita da Uniao,S,5,,,000,Não se Aplica,3601000.00,4176176.33
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,17210102000000000,Cota-parte do Fundo de Participacao dos Municipios - Fpm,S,6,,,000,Não se Aplica,3600000.00,4173879.17
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17210102010000001,Cota-parte do Fpm - Proprio 60%,A,7,1,Recurso Livre,000,Não se Aplica,2160000.00,2398523.57
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17210102020000020,"Cota-parte do Fpm - Mde 6,67%",A,7,20,MDE,000,Não se Aplica,240120.00,266635.88
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17210102040000040,Cota-parte do Fpm - Asps 15%,A,7,40,ASPS,000,Não se Aplica,540000.00,599630.91
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17210102060000031,"Cota-parte do Fpm - Fundeb 18,33%",A,7,31,FUNDEB,000,Não se Aplica,659880.00,732748.91
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,17210102070000000,Cota-Extra do FPM (EC No 55/2007),S,7,,,000,Não se Aplica,0.00,176339.90
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17210102070100001,Cota-Extra do FPM - Proprio 75%,A,8,1,Recurso Livre,000,Não se Aplica,0.00,132254.92
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,UNIDADES SUBORDINADAS,SCE,17210102070200020,Cota-Extra do FPM - MDE 25%,A,8,20,MDE,000,Não se Aplica,0.00,44084.98
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,17210105000000000,Cota-parte do Imp. Sobre a Prop. Territorial Rural-itr,S,6,,,000,Não se Aplica,1000.00,2297.16
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17210105010000001,Cota-parte do Itr - Proprio 60%,A,7,1,Recurso Livre,000,Não se Aplica,600.00,1378.31
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17210105020000020,"Cota-parte do Itr - Mde 11,67%",A,7,20,MDE,000,Não se Aplica,116.70,268.08
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17210105030000040,Cota-parte do Itr - Asps 15%,A,7,40,ASPS,000,Não se Aplica,150.00,344.58
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17210105040000031,"Cota-parte do Itr - Fundeb 13,33%",A,7,31,FUNDEB,000,Não se Aplica,133.30,306.19
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,17210900000000000,Outras Transferencias da Uniao,S,5,,,000,Não se Aplica,60000.00,43672.36
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,17210999000000000,Demais Transferencias da Uniao,S,6,,,000,Não se Aplica,60000.00,43672.36
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17210999010000001,Transferencia da Uniao Para o Asps,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17210999020001009,Trans. da Uniao P/o Fundo Municipal da Crianca e do Adolesce,A,7,1009,Programas Temporarios - FNAS - Uniao,000,Não se Aplica,20000.00,12252.00
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17210999200000001,Auxilio Financeiro - Esforco Exportador (mp No 193/04),A,7,1,Recurso Livre,000,Não se Aplica,30000.00,31420.36
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,17212200000000000,Trans. da Compen. Finan. Pela Exploracao de Rec. Naturais,S,5,,,000,Não se Aplica,42000.00,55786.42
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17212220000000001,Cota-parte da Compensacao Finan. de Recursos Minerais-cfem,A,6,1,Recurso Livre,000,Não se Aplica,2000.00,125.40
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17212270000000001,Cota-parte do Fundo Especial do Petroleo - Fep,A,6,1,Recurso Livre,000,Não se Aplica,40000.00,55661.02
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,17213300000000000,Trans. de Rec. do Sist. Un. de Saude-sus-rep. Fundo a Fundo,S,5,,,000,Não se Aplica,228000.00,211601.50
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17213300010004510,Piso de Atencao Basica - Pab Fixo,A,6,4510,PAB FIXO,000,Não se Aplica,48000.00,43859.01
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,17213300020000000,Piso de Atencao Basica - Pab Variavel,S,6,,,000,Não se Aplica,178000.00,167699.16
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17213300020104540,Acoes Basicas de Vigilancia Sanitaria,A,7,4540,SAUDE BUCAL,000,Não se Aplica,1000.00,0.00
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17213300020304770,Programa de Assistencia Farmaceutica Basica,A,7,4770,FARMACIA BASICA FIXA,000,Não se Aplica,12000.00,11286.68
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17213300020504520,Programa de Saude da Familia - Psf,A,7,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,105000.00,87600.00
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17213300020604530,Programa de Agentes Comunitarios da Saude - Pacs,A,7,4530,PACS - AGENTES COM. DE SAUDE,000,Não se Aplica,50000.00,50470.00
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17213300020704760,Prog. Nacional de Vig. Epidemiologica e Cont. de doencas,A,7,4760,PISO ATENCAO BASICA EM VISA - PAB VISA,000,Não se Aplica,10000.00,18342.48
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,17213300990000000,Outras Trans. da Uniao P/o Sistema Unico de Saude-sus,S,6,,,000,Não se Aplica,2000.00,43.33
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17213300990104540,Transferencia - Cadastro Sus,A,7,4540,SAUDE BUCAL,000,Não se Aplica,1000.00,0.00
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17213300990304770,Transferencia - Saude Mental - Federal,A,7,4770,FARMACIA BASICA FIXA,000,Não se Aplica,1000.00,33.33
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,7,SECRETARIA MUNIC. SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE SAUDE,SCS,17213300990404590,Teto Financeiro (Producao Ambulatorial),A,7,4590,TETO FINANCEIRO (PRODUCAO AMBULATORIAL),000,Não se Aplica,0.00,10.00
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,17213400000000000,Trans. de Rec. do Fundo Nacional de Ass. Social-fnas,S,5,,,000,Não se Aplica,10000.00,0.00
