﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,52273659.00,60822020.37
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,5957226.00,8223394.03
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,5582147.00,7791666.58
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,3613898.00,5423261.24
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,1829325.00,2762931.43
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,111202000100,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1097595.00,1657745.36
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,111202000200,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,457331.00,690744.85
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,111202000300,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,274399.00,414441.22
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,488621.00,640302.10
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,488621.00,640302.10
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,438096.00,570491.01
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,111204310101,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,262858.00,305120.12
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,7,20,MDE,000,Não se Aplica,109524.00,127133.60
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,111204310103,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,7,40,ASPS,000,Não se Aplica,65714.00,138237.29
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,111204310200,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,50525.00,69811.09
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,111204310201,IRRF - ATIVO/INATIVO - LEGISLATIVO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,30315.00,42919.31
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,111204310202,IRRF - ATIVO/INATIVO - LEGISLATIVO - MDE,A,7,20,MDE,000,Não se Aplica,12631.00,22615.90
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,111204310203,IRRF - ATIVO/INATIVO - LEGISLATIVO - ASPS,A,7,40,ASPS,000,Não se Aplica,7579.00,4275.88
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,1295952.00,2020027.71
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,111208000100,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,777571.00,1211993.75
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,111208000200,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,323988.00,504596.82
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,111208000300,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,194393.00,303437.14
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,1968249.00,2368405.34
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,1968249.00,2368405.34
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,111305000100,ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1180950.00,1420803.50
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,111305000200,ISS - MDE,A,7,20,MDE,000,Não se Aplica,492062.00,592287.79
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,111305000300,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,295237.00,355314.05
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,375079.00,431727.45
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,121194.00,108512.17
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,112117000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,0.00,6488.42
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,112129000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,41246.00,6393.59
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,112199000000,OUTRAS TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,5,,,000,Não se Aplica,79948.00,95630.16
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,112199030000,OUTRAS TAXAS P/EXERCICIO PODER POLICIA,A,6,1,Recurso Livre,000,Não se Aplica,79948.00,95630.16
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,253885.00,323215.28
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,112290000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,176722.00,255488.82
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,77163.00,67726.46
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,112299000600,Taxa de Expediente,A,7,1,Recurso Livre,000,Não se Aplica,0.00,679.50
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,112299000900,OUTRAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,77163.00,67046.96
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,0.00,0.00
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,113004000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,17507.00,75119.41
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,17507.00,75119.41
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,121099000000,OUTRAS CONTRIBUIÇÕES SOCIAIS,S,5,,,000,Não se Aplica,17507.00,75119.41
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,121099000500,FUNDO MUNICIPAL DA HABITACAO,A,7,1010,FUNDO MUNICIPAL HABITACAO,000,Não se Aplica,1000.00,6164.25
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,121099000600,FUNDER,A,7,1020,FUNDER,000,Não se Aplica,3206.00,4118.00
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,121099000700,FUNBOM,A,7,1030,FUNBOM,000,Não se Aplica,13301.00,64837.16
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,121099000800,PROGRAMA PRA-VIDA,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,190410.00,512063.58
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,131000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,1000.00,17140.30
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,131100000000,ALUGUÉIS,S,4,,,000,Não se Aplica,1000.00,17140.30
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,131100000400,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,17140.30
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,189410.00,494770.94
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,189410.00,494770.94
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,104135.00,67799.65
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501020000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,33931.00,13981.85
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,132501030000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO SAÚDE,S,6,,,000,Não se Aplica,0.00,42793.09
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,132501030100,REC.REM.DEP. BANC REC. SAÚDE-RS,S,7,,,000,Não se Aplica,0.00,1641.71
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501030101,MUNICIPIO SOLIDARIA-RS,A,7,4000,GESTAO D0 SUS-MUNICIPIO RESOLVE,000,Não se Aplica,0.00,66.23
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501030102,CIDADANIA ALIMENTAR - RS,A,7,4010,GESTAO BASICA MUNICIPIO RESOLVE,000,Não se Aplica,0.00,75.29
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501030103,INVERNO GAUCHO,A,7,4030,INVERNO GAUCHO - MUNICIPIO RESOLVE,000,Não se Aplica,0.00,0.00
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501030104,PACS - SAUDE PARA TODOS,A,7,4080,PACS-SAUDE PARA TODOS,000,Não se Aplica,0.00,0.00
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501030105,SAUDE MENTAL - RS,A,7,4070,MEDICAMENTOS SAUDE MENTAL-RS,000,Não se Aplica,0.00,0.00
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501030106,VIGILANCIA SANITARIA - RS,A,7,4180,VIGILANCIA SANITARIA-RS,000,Não se Aplica,0.00,0.00
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501030107,SAUDE BUCAL-SAUDE PARA TODOS,A,7,4110,SAUDE BUCAL-SAUDE PARA TODOS,000,Não se Aplica,0.00,108.70
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501030108,EPIDEMIOLOGIA-RS,A,7,4190,VIGILANCIA EPIDEMIOLOGICA-RS,000,Não se Aplica,0.00,34.52
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501030109,FARMACIA BASICA,A,7,4050,FARMACIA BASICA-RS,000,Não se Aplica,0.00,1356.97
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,132501030200,REC. REM. DEP. BANC. SAÚDE-FEDERAL,S,7,,,000,Não se Aplica,0.00,41151.38
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501030201,PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,0.00,13267.05
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501030202,VIGILANCIA EM SAUDE FEDERAL,A,7,4530,PACS-AGENTES COMUNITARIOS,000,Não se Aplica,0.00,0.00
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501030203,VIGILANCIA EPIDEMIOLOGICA,A,7,4730,MULTIVACINACAO,000,Não se Aplica,0.00,1895.22
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501030204,DST AIDS,A,7,4740,DST AIDS E OUTROS,000,Não se Aplica,0.00,6561.74
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501030205,FARMACIA BASICA VARIAVEL,A,7,4770,"DIAB.,ASMA,RINITE E OUTROS-D.A.R",000,Não se Aplica,0.00,13624.02
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501030206,VIGILANCIA SANITARIA,A,7,4760,VIGILANCIA SANITARIA,000,Não se Aplica,0.00,2985.81
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501030207,CUSTEIO INERENTE ASSIST. FARMAC.,A,7,4840,FARMACIA POPULAR,000,Não se Aplica,0.00,1326.05
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501030208,AQUISICAO EQUIP. - EMENDA PARLAM/CONV.,A,7,4931,AQUISICAO DE EQUIPAMENTOS - EMENDA PARLAMENTAR OU CONVENIO FUNASA,000,Não se Aplica,0.00,355.54
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501030209,AQUIS. UNID. MOVEL-EMENDA PARLAM./CONV.,A,7,4936,AQUISICAO UNIDADE MOVEL DE SAUDE - EMENDA PARL. OU CONVENIO FUNASA,000,Não se Aplica,0.00,1120.29
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501030210,CARENCIA NUTRICIONAL,A,7,4960,ALIMENTACAO SAUDAVEL,000,Não se Aplica,0.00,15.66
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501030211,ATENCAO A SAUDE MENTAL,A,7,4986,ATENCAO A SAUDE MENTAL,000,Não se Aplica,0.00,0.00
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,132501040000,REC.REM. DEP. BANC. REC. - RPPS -,S,6,,,000,Não se Aplica,0.00,0.00
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501040100,RECEITA DE REMUNERACAO DE DEPOSITOS DE P,A,7,50,RPPS,000,Não se Aplica,0.00,0.00
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501050000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,MDE,000,Não se Aplica,47640.00,0.00
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501060000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,ASPS,000,Não se Aplica,22564.00,3114.71
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501100000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,A,6,1115,PROGRAMA ATENCAO INTEGRAL A FAMILIA-PBF,000,Não se Aplica,0.00,7910.00
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,85275.00,426971.29
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132502990000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,A,6,1,Recurso Livre,000,Não se Aplica,85275.00,426971.29
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,139000000000,OUTRAS RECEITAS PATRIMONIAIS,A,3,1,Recurso Livre,000,Não se Aplica,0.00,152.34
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,140000000000,RECEITA AGROPECUÁRIA,S,2,,,000,Não se Aplica,0.00,0.00
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,149000000000,OUTRAS RECEITAS AGROPECUARIAS,A,3,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,150000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,0.00,0.00
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,152000000000,RECEITA DA INDÚSTRIA DE TRANSFORMAÇÃO,S,3,,,000,Não se Aplica,0.00,0.00
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,152099000000,OUTRAS RECEITAS DA INDUSTRIA DE TRANSFORMACAO,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,1803274.00,1430948.17
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,160043000000,"SERVICOS DE COLETA, TRANSPORTE, TRATAMENTO E DESTINO FINAL DE RESIDUOS SOLIDOS",A,5,1040,SERV. COL. TRANSP. TRAT. E DESTINO FINAL RES. SOLIDOS,000,Não se Aplica,720000.00,320000.00
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,160047000000,SERVICOS DE ILUMINACAO PUBLICA,A,5,1050,SERVICOS DE ILUMINACAO PUBLICA,000,Não se Aplica,1045436.00,1110948.17
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,160099000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,37838.00,0.00
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,160099000500,OUTROS SERVICOS,A,7,1,Recurso Livre,000,Não se Aplica,37838.00,0.00
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,160099000600,SERVICOS BANCARIOS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,42620768.00,49072973.72
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,42399840.00,48738323.00
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,16454486.00,18840363.04
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,12772725.00,15174513.89
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,6,,,000,Não se Aplica,12365897.00,14695376.89
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,172101020100,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,7419538.00,8429278.35
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,172101020200,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,824805.00,937054.78
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,1854885.00,2107319.59
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,172101020600,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2266669.00,2575144.54
