﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,1,RECURSO LIVRE,000,Não se Aplica,9177400.00,10299761.94
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,1,RECURSO LIVRE,000,Não se Aplica,562000.00,693988.52
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,11100000000000,IMPOSTOS,S,3,1,RECURSO LIVRE,000,Não se Aplica,392000.00,568043.69
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,1,RECURSO LIVRE,000,Não se Aplica,311900.00,435899.50
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,1,RECURSO LIVRE,000,Não se Aplica,203600.00,188203.86
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120200010000,Iptu - Proprio 60 %,A,6,1,RECURSO LIVRE,000,Não se Aplica,122160.00,112916.24
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120200020000,Iptu - Mde 25 %,A,6,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ESNINO.,000,Não se Aplica,50900.00,47056.79
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120200030000,Iptu - Asps 15 %,A,6,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS.,000,Não se Aplica,30540.00,28230.83
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,1,RECURSO LIVRE,000,Não se Aplica,52100.00,143461.81
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,1,RECURSO LIVRE,000,Não se Aplica,52100.00,143461.81
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETA,S,7,1,RECURSO LIVRE,000,Não se Aplica,50100.00,71794.07
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431010100,Irrf - Ativo/inativo-executivo/indireta - Proprio 60 %,A,8,1,RECURSO LIVRE,000,Não se Aplica,30060.00,43076.36
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431010200,Irrf - Ativo/inativo-executivo/indireta - Mde 25 %,A,8,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ESNINO.,000,Não se Aplica,12525.00,17948.58
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431010300,Irrf - Ativo/inativo-executivo/indireta - Asps 15 %,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS.,000,Não se Aplica,7515.00,10769.13
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/IN,S,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,71667.74
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431060100,Irrf - Prestacao de Servicos De TerceiroS - Poder Executivo/indiretas - Proprio,A,8,1,RECURSO LIVRE,000,Não se Aplica,1200.00,43000.45
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431060200,Irrf - Prestacao de Servicos De TerceiroS - Poder Executivo/indiretas - Mde 25%,A,8,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ESNINO.,000,Não se Aplica,500.00,17917.05
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431060300,Irrf - Prestacao de Servicos De TerceiroS - Poder Executivo/indiretas - Asps 15%,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS.,000,Não se Aplica,300.00,10750.24
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,11120800000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBR",S,5,1,RECURSO LIVRE,000,Não se Aplica,56200.00,104233.83
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120800010000,Itbi - Proprio 60 %,A,6,1,RECURSO LIVRE,000,Não se Aplica,33720.00,62540.25
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120800020000,Itbi - Mde 25 %,A,6,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ESNINO.,000,Não se Aplica,14050.00,26058.49
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120800030000,Itbi - Asps 15 %,A,6,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS.,000,Não se Aplica,8430.00,15635.09
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,1,RECURSO LIVRE,000,Não se Aplica,80100.00,132144.19
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,1,RECURSO LIVRE,000,Não se Aplica,80100.00,132144.19
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11130500010000,Iss - Proprio 60 %,A,6,1,RECURSO LIVRE,000,Não se Aplica,48060.00,79284.73
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11130500020000,Iss - Mde 25 %,A,6,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ESNINO.,000,Não se Aplica,20025.00,33037.50
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11130500030000,Iss - Asps 15 %,A,6,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS.,000,Não se Aplica,12015.00,19821.96
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,11200000000000,TAXAS,S,3,1,RECURSO LIVRE,000,Não se Aplica,170000.00,125944.83
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,1,RECURSO LIVRE,000,Não se Aplica,36300.00,30932.60
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11211700000000,Taxa de Fiscalizacao De Vigilancia SanitAria,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11212500000000,"Taxa de Licenca Para Funcionamento De EsTabelecimentos Comerciais,  Industriais",A,5,1,RECURSO LIVRE,000,Não se Aplica,3000.00,2996.50
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11212900000000,Taxa de Licenca Para Execucao De Obras,A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,3325.96
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11213100000000,Taxa de Utilizacao De Area De Dominio PuBlico,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,11219900000000,Outras Taxas Pelo Exercicio do Poder de Policia,S,5,1,RECURSO LIVRE,000,Não se Aplica,29800.00,24610.14
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11219900030000,Taxa de Fiscalizacao,A,6,1,RECURSO LIVRE,000,Não se Aplica,23000.00,18712.32
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11219900040000,Taxa p/ Localizacao ou Exercicio de Atividades Ambulante,A,6,1,RECURSO LIVRE,000,Não se Aplica,1500.00,1356.30
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11219900050000,Taxa Por Acoes e Servicos de Saude,A,6,1,RECURSO LIVRE,000,Não se Aplica,5300.00,4541.52
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,1,RECURSO LIVRE,000,Não se Aplica,133700.00,95012.23
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11222800000000,Taxa de Cemiterio,A,5,1,RECURSO LIVRE,000,Não se Aplica,3500.00,3116.25
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11229000000000,Taxa de Limpeza Publica e Coleta de Lixo,A,5,1,RECURSO LIVRE,000,Não se Aplica,126400.00,87291.78
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,3800.00,4604.20
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11229900020000,Taxa de Servicos Prestados,A,6,1,RECURSO LIVRE,000,Não se Aplica,800.00,331.32
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11229900040000,Taxa de Emissao De Certidoes,A,6,1,RECURSO LIVRE,000,Não se Aplica,3000.00,4272.88
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11300400000000,Contribuicao de  Melhoria Para PavimentaCao e Obras Complementares,A,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,1,RECURSO LIVRE,000,Não se Aplica,349200.00,390462.62
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,1,RECURSO LIVRE,000,Não se Aplica,242800.00,281712.85
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,12102900000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO,S,4,1,RECURSO LIVRE,000,Não se Aplica,236000.00,280034.17
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,12102907000000,Contribuicao de Servidor Ativo Civil,A,5,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL-RPPS.,000,Não se Aplica,236000.00,280034.17
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,12109900000000,OUTRAS CONTRIBUICOES SOCIAIS,S,4,1,RECURSO LIVRE,000,Não se Aplica,6800.00,1678.68
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,12109900100000,Compensacao  Previdenciaria Entre O Rgpse O Rpps,A,5,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL-RPPS.,000,Não se Aplica,6800.00,1678.68
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,12200000000000,CONTRIBUICOES ECONOMICAS,S,3,1,RECURSO LIVRE,000,Não se Aplica,106400.00,108749.77
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,12202900000000,Contribuicao Para O Custeio do Servico De Iluminacao Publica,A,4,1,RECURSO LIVRE,000,Não se Aplica,106400.00,108749.77
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,1,RECURSO LIVRE,000,Não se Aplica,533200.00,650126.61
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,1,RECURSO LIVRE,000,Não se Aplica,9100.00,5667.00
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,13110000000000,ALUGUEIS,S,4,1,RECURSO LIVRE,000,Não se Aplica,6600.00,5667.00
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13110000040000,Aluguel de Imoveis Publicos,A,5,1,RECURSO LIVRE,000,Não se Aplica,6600.00,5667.00
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13120000000000,ARRENDAMENTOS,A,4,1,RECURSO LIVRE,000,Não se Aplica,2500.00,0.00
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,1,RECURSO LIVRE,000,Não se Aplica,524100.00,644459.61
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,1,RECURSO LIVRE,000,Não se Aplica,44100.00,50077.18
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  VINCULADOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,20800.00,15781.16
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250102000000,Receita de Remuneracao De Depositos  BanCarios de Recursos Vinculados - FundeB,A,6,31,F U N D E B,000,Não se Aplica,800.00,1634.33
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250106000000,Receita de Remuneracao De Depositos  BanCarios de Recursos Vinculados - Acoes e,A,6,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS.,000,Não se Aplica,800.00,1378.35
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,13250199000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE  RECURSOS VINCULADOS,S,6,1,RECURSO LIVRE,000,Não se Aplica,19200.00,12768.48
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199000100,Receita de Rend. Aplic.Financeira - MDE,A,7,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ESNINO.,000,Não se Aplica,1000.00,1689.84
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199000200,Receita de Rend. Aplic. Financeira-PAC,A,7,1008,PAC - CRECHE/BINF,000,Não se Aplica,800.00,21.75
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199000300,Receita de Rend. Aplic. Financeira-API,A,7,1029,F.M.A.S - Idoso,000,Não se Aplica,200.00,13.12
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199000400,Receita de Rend.Aplic. Financeira-SAUDE/INAMPS,A,7,4930,Incentivo a Implantacao e ou Org. de PolEspecifica,000,Não se Aplica,100.00,34.52
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199000500,Receita de Rend.Aplic.Financeira-PNAE,A,7,1018,BANCO DO BRASIL S/A - PNAE,000,Não se Aplica,100.00,8.64
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199000600,Recieta de Rend.Aplic.Financeira-PSF Federal,A,7,4520,PSF - Saude da Familia,000,Não se Aplica,1000.00,0.00
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199000700,Recieta de Rend.Aplic.Financeira-PACS Federal,A,7,4530,PACs - Agentes comunitarios de Saude,000,Não se Aplica,100.00,137.34
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199000800,Receita de Rend.Aplic.Financeira-PPI EPIDEMIOLOGIA,A,7,4710,Teto Financeiro da vigilancia em saude,000,Não se Aplica,1000.00,713.68
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199000900,Receita de Rend.Aplic.Financeira-PAC/FAM,A,7,1037,PAC/FAM,000,Não se Aplica,50.00,5.00
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199001000,Receita de Rend.Aplic.Financeiras-FMS Farmacia Basica Federal.,A,7,4770,Farmacia Basica Fixa,000,Não se Aplica,1000.00,1954.58
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199001100,Receita de Rend.Aplic.Finan. Vigilancia Sanitaria,A,7,4760,Piso atencao basica em visa - Pab visa,000,Não se Aplica,100.00,0.00
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199001200,Receita de Rend.Aplic.Financeira-PAB Federal,A,7,4510,PAB Fixo,000,Não se Aplica,1500.00,889.94
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199001300,Receita de Rend.Aplic.Financeiras-Art. 6o Lei 7525/86,A,7,1007,ART. 6o LEI 7525/86,000,Não se Aplica,200.00,140.81
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199001400,Receita de Rend.Aplic.Finan.Mun.Solidaria Saude Bucal - Estadual,A,7,4110,Saude Bucal,000,Não se Aplica,200.00,85.45
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199001500,Receita de Rend.Aplic.Financeira - Farmacia Basica Estadual,A,7,4050,Farmacia Basica,000,Não se Aplica,150.00,125.63
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199001600,Receita Rend.Aplic.Financeira - Salario Educacao,A,7,1006,SALARIO EDUCACAO ESTADUAL,000,Não se Aplica,1500.00,1414.63
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199001700,Receita de Rend.Aplic.Financeira Transporte Escolar,A,7,1013,BANRISUL S/A - TRANSPORTE ESCOLAR.,000,Não se Aplica,1000.00,263.91
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199001800,Receita Rend.Aplic.Finan.Municipalizacao Solidaria,A,7,4000,Gestao do SUS,000,Não se Aplica,300.00,202.48
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199001900,Receita de Rend.Aplic.Financeira Multas de Transito,A,7,1009,MULTAS DE TRANSITO.,000,Não se Aplica,500.00,0.00
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199002000,Receita de Rend.Aplic.Financeira - Poder Legislativo,A,7,1020,PODER LEGISLATIVO MUNICIPAL,000,Não se Aplica,1000.00,738.10
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199002100,Receita de Rend.Aplic.Financeira-Fundagro,A,7,1011,FUNDAGRO,000,Não se Aplica,100.00,114.68
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199002200,Receita de Rend.Aplic.Financeira-Comdica/Conselho Tutelar,A,7,1046,CONSELHO TUTELAR,000,Não se Aplica,100.00,69.24
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199002300,Receita de Rend.Aplic.Financeira - PNAC - CRECHE,A,7,1047,MERENDA PNAC -  CRECHE,000,Não se Aplica,50.00,0.60
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199002400,Receita de Rend.Aplic.Finan.Fundo Estadual da Saude,A,7,4300,Especificas (Por Projeto),000,Não se Aplica,500.00,15.38
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199002500,Receita de Rend.Aplic.Financeira Binf,A,7,1061,BANCO DO BRASIL S/A - BINF,000,Não se Aplica,500.00,0.00
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199002600,Receita de Rend.Aplic. Financeira Bido,A,7,1062,BANCO DO BRASIL S/A - BIDO,000,Não se Aplica,200.00,0.00
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199002700,Receita de Rend.Aplic.Financeira EMPJ,A,7,1064,BANCO DO BRASIL S/A - EMPJ,000,Não se Aplica,400.00,0.00
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199002800,Receita de Rend.Aplic. Financeira EMPB,A,7,1063,BANCO DO BRASIL S/A - EMPB,000,Não se Aplica,700.00,0.00
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199002900,Receita de Rend.Aplic.Finan.AFB-Prog.Assist.Farmacia Basica,A,7,4780,Farmacia Basica Variavel,000,Não se Aplica,100.00,0.00
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199003000,Receita de Rend.Aplic.Financeira Prodesa,A,7,1012,CAIXA ECONOMICA FEDERAL - PRODESA,000,Não se Aplica,1500.00,0.00
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199003100,Receita de Rend.Aplic.Financeira CPBF,A,7,1066,CPBF,000,Não se Aplica,100.00,3.69
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199003200,Receita de Rend.Aplic.Financeira - Convenio DAER,A,7,1070,CONVENIO DAER,000,Não se Aplica,1000.00,16.98
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199003300,Receita de Rend.Aplic.Financeira Peti Bol Urbano,A,7,1067,PETI BOLSA,000,Não se Aplica,800.00,0.00
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199003400,Receita de Rend.Aplic.Financeira Peti Bol Rural,A,7,1068,PETI JORNADA,000,Não se Aplica,200.00,0.00
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199003500,Receita de Rend.Aplic.Financeira Bolsa Familia=FMASIGOBF,A,7,1071,FMASIGDBF - BOLSA FAMILIA,000,Não se Aplica,200.00,105.79
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199003600,Receita de Rend.Aplic.Financeira Alienacao de Bens Moveis,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
