﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,1,Recurso Livre,000,Não se Aplica,94543000.00,105836802.50
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,1,Recurso Livre,000,Não se Aplica,20475000.00,21690173.49
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11100000000000,IMPOSTOS,S,3,1,Recurso Livre,000,Não se Aplica,18230000.00,20433009.72
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,1,Recurso Livre,000,Não se Aplica,10230000.00,11714968.75
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11120200000000,IMPOSTO S/A PROPRIEDADE PREDIAL E TERRITORIAL URBANA-IPTU,S,5,1,Recurso Livre,000,Não se Aplica,6930000.00,7330299.87
2008,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120200010000,IPTU - Proprio,A,6,1,Recurso Livre,000,Não se Aplica,4158000.00,4398050.79
2008,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120200020000,IPTU - MDE,A,6,20,MDE-Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,1732500.00,1832689.92
2008,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120200030000,IPTU - ASPS,A,6,40,ASPS-Acoes e Servicos Publicos de Saude,000,Não se Aplica,1039500.00,1099559.16
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11120400000000,IMPOSTO S/A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,1,Recurso Livre,000,Não se Aplica,1300000.00,1494476.71
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11120431000000,IMPOSTO DE RENDA RETIDO NA FONTE S/RENDIMENTOS DO TRABALHO,S,6,1,Recurso Livre,000,Não se Aplica,1300000.00,1494476.71
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11120431010000,IRRF S/REND.DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO,S,7,1,Recurso Livre,000,Não se Aplica,900000.00,1009700.38
2008,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431010100,IRRF-Ativo/Inativos Executivo-Proprio,A,8,1,Recurso Livre,000,Não se Aplica,540000.00,605819.98
2008,6,69,ERECHIM,46900,PM DE ERECHIM,10,SECRETARIA MUNICIPAL DE EDUCACAO,1,UNIDADE DE EDUCACAO E DE COMPETENCIA DO MUNICIPIO,SCE,11120431010200,IRRF-Ativo/Inativos Executivo-MDE,A,8,20,MDE-Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,225000.00,252425.36
2008,6,69,ERECHIM,46900,PM DE ERECHIM,8,SECRETARIA MUNICIPAL DE SAUDE,1,UNIDADE DE ATENCAO PLENA A SAUDE,SCS,11120431010300,IRRF-Ativo/Inativos Executivo-ASPS,A,8,40,ASPS-Acoes e Servicos Publicos de Saude,000,Não se Aplica,135000.00,151455.04
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11120431020000,IRRF S/REND.DO TRABALHO-ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,1,Recurso Livre,000,Não se Aplica,65000.00,73118.20
2008,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431020100,IRRF-Ativo/Inativos Legislativo-Proprio,A,8,1,Recurso Livre,000,Não se Aplica,39000.00,43870.89
2008,6,69,ERECHIM,46900,PM DE ERECHIM,10,SECRETARIA MUNICIPAL DE EDUCACAO,1,UNIDADE DE EDUCACAO E DE COMPETENCIA DO MUNICIPIO,SCE,11120431020200,IRRF-Ativo/Inativos Legislativo-MDE,A,8,20,MDE-Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,16250.00,18279.58
2008,6,69,ERECHIM,46900,PM DE ERECHIM,8,SECRETARIA MUNICIPAL DE SAUDE,1,UNIDADE DE ATENCAO PLENA A SAUDE,SCS,11120431020300,IRRF-Ativo/Inativos Legislativo-ASPS,A,8,40,ASPS-Acoes e Servicos Publicos de Saude,000,Não se Aplica,9750.00,10967.73
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11120431060000,IRRF S/REND.-PRESTACAO DE SERVICOS DE TERCEIROS DO PODER EXECUTIVO,S,7,1,Recurso Livre,000,Não se Aplica,80000.00,126775.31
2008,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431060100,IRRF-Prest.Serv.de Terceiros Executivo-Proprio,A,8,1,Recurso Livre,000,Não se Aplica,48000.00,76063.83
2008,6,69,ERECHIM,46900,PM DE ERECHIM,10,SECRETARIA MUNICIPAL DE EDUCACAO,1,UNIDADE DE EDUCACAO E DE COMPETENCIA DO MUNICIPIO,SCE,11120431060200,IRRF-Prest.Serv.de Terceiros Executivo-MDE,A,8,20,MDE-Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,20000.00,31694.83
2008,6,69,ERECHIM,46900,PM DE ERECHIM,8,SECRETARIA MUNICIPAL DE SAUDE,1,UNIDADE DE ATENCAO PLENA A SAUDE,SCS,11120431060300,IRRF-Prest.Serv.de Terceiros Executivo-ASPS,A,8,40,ASPS-Acoes e Servicos Publicos de Saude,000,Não se Aplica,12000.00,19016.65
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11120431070000,IRRF S/REND.-PRESTACAO DE SERVICOS DE TERCEIROS DO PODER LEGISLATIVO,S,7,1,Recurso Livre,000,Não se Aplica,5000.00,91.59
2008,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431070100,IRRF-Prest.Serv.de Terceiros Legislativo-Proprio,A,8,1,Recurso Livre,000,Não se Aplica,3000.00,54.92
2008,6,69,ERECHIM,46900,PM DE ERECHIM,10,SECRETARIA MUNICIPAL DE EDUCACAO,1,UNIDADE DE EDUCACAO E DE COMPETENCIA DO MUNICIPIO,SCE,11120431070200,IRRF-Prest.Serv.de Terceiros Legislativo-MDE,A,8,20,MDE-Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,1250.00,22.91
2008,6,69,ERECHIM,46900,PM DE ERECHIM,8,SECRETARIA MUNICIPAL DE SAUDE,1,UNIDADE DE ATENCAO PLENA A SAUDE,SCS,11120431070300,IRRF-Prest.Serv.de Terceiros Legislativo-ASPS,A,8,40,ASPS-Acoes e Servicos Publicos de Saude,000,Não se Aplica,750.00,13.76
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11120431080000,IRRF S/REND.DO TRABALHO ATIVOS/INATIVOS-INDIRETA,S,7,1,Recurso Livre,000,Não se Aplica,50000.00,80143.00
2008,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431080100,IRRF-Ativo/Inativos FHSTE-Proprio,A,8,1,Recurso Livre,000,Não se Aplica,30000.00,48085.80
2008,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431080200,IRRF-Ativo/Inativos FHSTE-MDE,A,8,20,MDE-Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,12500.00,20035.76
2008,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431080300,IRRF-Ativo/Inativos-ASPS,A,8,40,ASPS-Acoes e Servicos Publicos de Saude,000,Não se Aplica,7500.00,12021.44
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11120431090000,IRRF S/REND.PRESTACAO DE SERVICOS DE TERCEIROS-INDERETA,S,7,1,Recurso Livre,000,Não se Aplica,200000.00,204648.23
2008,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431090100,IRRF-Prest.Serv.de Terceiros FHSTE-Proprio,A,8,1,Recurso Livre,000,Não se Aplica,120000.00,122788.92
2008,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431090200,IRRF-Prest.Serv.de Terceiros FHSTE-MDE,A,8,20,MDE-Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,50000.00,51162.08
2008,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431090300,IRRF-Prest.Serv.de Terceiros FHSTE-ASPS,A,8,40,ASPS-Acoes e Servicos Publicos de Saude,000,Não se Aplica,30000.00,30697.23
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11120800000000,"IMPOSTO S/TRANSM.""INTER-VIVOS"" BENS IMOVEIS E DE DIREITOS REAIS S/IMOVEIS-ITBI",S,5,1,Recurso Livre,000,Não se Aplica,2000000.00,2890192.17
2008,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120800010000,ITBI-Proprio,A,6,1,Recurso Livre,000,Não se Aplica,1200000.00,1734114.97
2008,6,69,ERECHIM,46900,PM DE ERECHIM,10,SECRETARIA MUNICIPAL DE EDUCACAO,1,UNIDADE DE EDUCACAO E DE COMPETENCIA DO MUNICIPIO,SCE,11120800020000,ITBI-MDE,A,6,20,MDE-Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,500000.00,722548.31
2008,6,69,ERECHIM,46900,PM DE ERECHIM,8,SECRETARIA MUNICIPAL DE SAUDE,1,UNIDADE DE ATENCAO PLENA A SAUDE,SCS,11120800030000,ITBI-ASPS,A,6,40,ASPS-Acoes e Servicos Publicos de Saude,000,Não se Aplica,300000.00,433528.89
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,1,Recurso Livre,000,Não se Aplica,8000000.00,8718040.97
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11130500000000,IMPOSTO S/SERVICOS DE QUALQUER NATUREZA-ISS,S,5,1,Recurso Livre,000,Não se Aplica,8000000.00,8718040.97
2008,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11130500010000,ISS-Proprio,A,6,1,Recurso Livre,000,Não se Aplica,4800000.00,5230776.78
2008,6,69,ERECHIM,46900,PM DE ERECHIM,10,SECRETARIA MUNICIPAL DE EDUCACAO,1,UNIDADE DE EDUCACAO E DE COMPETENCIA DO MUNICIPIO,SCE,11130500020000,ISS-MDE,A,6,20,MDE-Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,2000000.00,2179545.43
2008,6,69,ERECHIM,46900,PM DE ERECHIM,8,SECRETARIA MUNICIPAL DE SAUDE,1,UNIDADE DE ATENCAO PLENA A SAUDE,SCS,11130500030000,ISS-ASPS,A,6,40,ASPS-Acoes e Servicos Publicos de Saude,000,Não se Aplica,1200000.00,1307718.76
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11200000000000,TAXAS,S,3,1,Recurso Livre,000,Não se Aplica,1445000.00,1154606.86
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,1,Recurso Livre,000,Não se Aplica,740000.00,764318.12
2008,6,69,ERECHIM,46900,PM DE ERECHIM,8,SECRETARIA MUNICIPAL DE SAUDE,1,UNIDADE DE ATENCAO PLENA A SAUDE,SCS,11211700000000,Taxa de Fiscalizacao Vigilancia Sanitaria,A,5,1,Recurso Livre,000,Não se Aplica,150000.00,130527.17
2008,6,69,ERECHIM,46900,PM DE ERECHIM,12,SECRETARIA MUNICIPAL DE MEIO AMBIENTE,1,SECRETARIA MUNICIPAL DE MEIO AMBIENTE,PRM,11212100000000,Taxa de Controle e Fiscaliz.Ambiental,A,5,1058,Fundo Municipal do Meio Ambiente,000,Não se Aplica,50000.00,118203.53
2008,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11212500000000,"Taxa Licenca p/Func.Estabel.Comerciais,Industr.e Prestadores de Serv.",A,5,1,Recurso Livre,000,Não se Aplica,170000.00,113258.50
2008,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11212600000000,Taxa de Publicidade Comercial,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2008,6,69,ERECHIM,46900,PM DE ERECHIM,11,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS,2,UNIDADE DE OBRAS E SERVICOS URBANOS,PRM,11212900000000,Taxa de Licenca Para Execucao De Obras,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2008,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11213100000000,Taxa de Utilizacao Area de Dominio Publico,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,6900.00
2008,6,69,ERECHIM,46900,PM DE ERECHIM,11,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS,2,UNIDADE DE OBRAS E SERVICOS URBANOS,PRM,11213200000000,Taxa de Aprovacao Projeto Construcao Civil,A,5,1,Recurso Livre,000,Não se Aplica,350000.00,391910.24
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11219900000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,1,Recurso Livre,000,Não se Aplica,10000.00,3518.68
2008,6,69,ERECHIM,46900,PM DE ERECHIM,11,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS,2,UNIDADE DE OBRAS E SERVICOS URBANOS,PRM,11219900010000,Taxa de Compra de Indice p/Obras,A,6,1,Recurso Livre,000,Não se Aplica,9000.00,3398.26
2008,6,69,ERECHIM,46900,PM DE ERECHIM,11,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS,2,UNIDADE DE OBRAS E SERVICOS URBANOS,PRM,11219900020000,Taxa pela Ocupacao de Passeio Publico,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,120.42
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,1,Recurso Livre,000,Não se Aplica,705000.00,390288.74
2008,6,69,ERECHIM,46900,PM DE ERECHIM,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERVICOS DE APOIO,PRM,11221200000000,Emolumentos e Custas Processuais Administrativas,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,1723.46
2008,6,69,ERECHIM,46900,PM DE ERECHIM,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,"ALMOXARIFADO, COMPRAS E PATRIMONIO",PRM,11222100000000,Taxas de Servicos Cadastrais,A,5,1,Recurso Livre,000,Não se Aplica,60000.00,24674.42
2008,6,69,ERECHIM,46900,PM DE ERECHIM,11,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS,2,UNIDADE DE OBRAS E SERVICOS URBANOS,PRM,11222800000000,Taxa de Cemiterio,A,5,1,Recurso Livre,000,Não se Aplica,63000.00,73456.78
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,1,Recurso Livre,000,Não se Aplica,580000.00,290434.08
2008,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11229900040000,Taxa de Emissao de Certidoes,A,6,1,Recurso Livre,000,Não se Aplica,130000.00,158260.45
2008,6,69,ERECHIM,46900,PM DE ERECHIM,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERVICOS DE APOIO,PRM,11229900060000,Taxa de Servicos de Bombeiros,A,6,1002,FUNREBOM-Fundo de Reequipamento,000,Não se Aplica,350000.00,2644.48
2008,6,69,ERECHIM,46900,PM DE ERECHIM,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERVICOS DE APOIO,PRM,11229900070000,Vistorias Bombeiros-FUNREBOM,A,6,1002,FUNREBOM-Fundo de Reequipamento,000,Não se Aplica,100000.00,129529.15
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,1,Recurso Livre,000,Não se Aplica,800000.00,102556.91
2008,6,69,ERECHIM,46900,PM DE ERECHIM,11,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS,2,UNIDADE DE OBRAS E SERVICOS URBANOS,PRM,11300400000000,Contrib.de Melhoria p/Pavimentacao e Obras Complementares,A,4,1,Recurso Livre,000,Não se Aplica,800000.00,102556.91
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,1,Recurso Livre,000,Não se Aplica,803000.00,1839852.86
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,1,Recurso Livre,000,Não se Aplica,6000.00,1276.20
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13110000000000,ALUGUEIS,S,4,1,Recurso Livre,000,Não se Aplica,6000.00,1276.20
2008,6,69,ERECHIM,46900,PM DE ERECHIM,3,SECRETARIA MUNICIPAL DE COORDENACAO E   PLANEJAMENTO,1,COORDENACAO E PLANEJAMENTO,PRM,13110000040000,Aluguel de Imoveis Publicos,A,5,1,Recurso Livre,000,Não se Aplica,6000.00,1276.20
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,1,Recurso Livre,000,Não se Aplica,597000.00,1669904.97
2008,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13220000000000,Dividendos,A,4,1,Recurso Livre,000,Não se Aplica,0.00,457.00
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,1,Recurso Livre,000,Não se Aplica,597000.00,1669447.97
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,5,1,Recurso Livre,000,Não se Aplica,195800.00,378076.46
2008,6,69,ERECHIM,46900,PM DE ERECHIM,10,SECRETARIA MUNICIPAL DE EDUCACAO,1,UNIDADE DE EDUCACAO E DE COMPETENCIA DO MUNICIPIO,SCE,13250102000000,Remun.Dep.Bancarios-FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,15000.00,47098.59
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250103000000,REMUN.DEP.BANCARIOS DE RECURSOS VINCULADOS-FUNDO DE SAUDE,S,6,1,Recurso Livre,000,Não se Aplica,62000.00,104644.64
2008,6,69,ERECHIM,46900,PM DE ERECHIM,8,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,13250103010000,Remun.Dep.Bancarios-PAB Uniao,A,7,4510,PAB - Uniao,000,Não se Aplica,20000.00,38157.45
2008,6,69,ERECHIM,46900,PM DE ERECHIM,8,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,13250103020000,Remun.Dep.Bancarios-SUS Uniao,A,7,4590,Media e Alta Complexidade - Teto Financeiro - Uniao,000,Não se Aplica,5000.00,13864.61
2008,6,69,ERECHIM,46900,PM DE ERECHIM,8,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,13250103030000,Remun.Dep.Bancarios-Epidemiologia e Controle Doencas-Uniao,A,7,4710,Vigilancia em Saude - Teto Financeiro - Uniao,000,Não se Aplica,5000.00,3153.16
2008,6,69,ERECHIM,46900,PM DE ERECHIM,8,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,13250103040000,Remun.Dep.Bancarios-PAM-AIDS/HIV-Uniao,A,7,4740,Vigil.Saude-Incent.Progr. DST/AIDS UNIAO,000,Não se Aplica,5000.00,3909.02
2008,6,69,ERECHIM,46900,PM DE ERECHIM,8,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,13250103050000,Remun.Dep.Bancarios-Incentivo CAPS-Uniao,A,7,4930,Gestao do SUS - Uniao,000,Não se Aplica,1000.00,578.51
2008,6,69,ERECHIM,46900,PM DE ERECHIM,8,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,13250103060000,Remun.Dep.Bancarios-Hanseniase/Tuberculose-Uniao,A,7,4710,Vigilancia em Saude - Teto Financeiro - Uniao,000,Não se Aplica,300.00,26.78
2008,6,69,ERECHIM,46900,PM DE ERECHIM,8,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,13250103070000,Remun.Dep.Bancarios-PACS Uniao,A,7,4530,PAB Variavel PACS - Programa Agentes    Comunitarios de Saude - Uniao,000,Não se Aplica,500.00,1828.14
2008,6,69,ERECHIM,46900,PM DE ERECHIM,8,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,13250103080000,Remun.Dep.Bancarios-PSF-Uniao,A,7,4520,PAB Variavel PSF - Programa Saude da    Familia - Uniao,000,Não se Aplica,2000.00,3822.72
2008,6,69,ERECHIM,46900,PM DE ERECHIM,8,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,13250103090000,Remun.Dep.Bancarios-Assis.Farmacia Basica-Uniao,A,7,4770,Assistencia Farmaceutica - Farmacia Basica Fixa - Uniao,000,Não se Aplica,3000.00,12619.46
2008,6,69,ERECHIM,46900,PM DE ERECHIM,8,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,13250103100000,Remun.Dep.Bancarios-Assistencia Basica Saude Mental-Uniao,A,7,4780,Assistencia Farmaceutica - Farmacia Basica Variavel - Uniao,000,Não se Aplica,500.00,155.25
2008,6,69,ERECHIM,46900,PM DE ERECHIM,8,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,13250103110000,Remun.Dep.Bancarios-Acoes em Vigilancia Sanitaria-Uniao,A,7,4760,Vigilancia em Saude - Piso Atencao Basica em VISA - PAB VISA - Uniao,000,Não se Aplica,1000.00,898.75
2008,6,69,ERECHIM,46900,PM DE ERECHIM,8,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,13250103120000,Remun.Dep.Bancarios-MAC/VISA-Taxa Fiscalizacao,A,7,4750,Vigilancia em Saude - TAM (MAC-VISA) -  Uniao,000,Não se Aplica,400.00,97.94
2008,6,69,ERECHIM,46900,PM DE ERECHIM,8,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,13250103130000,Remun.Dep.Bancarios-Assist.a Farmacia Estrategica,A,7,4780,Assistencia Farmaceutica - Farmacia Basica Variavel - Uniao,000,Não se Aplica,1000.00,2829.80
2008,6,69,ERECHIM,46900,PM DE ERECHIM,8,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,13250103140000,Remun.Dep.Bancarios-Medicam.Doencas Respiratorias,A,7,4780,Assistencia Farmaceutica - Farmacia Basica Variavel - Uniao,000,Não se Aplica,1000.00,5161.90
2008,6,69,ERECHIM,46900,PM DE ERECHIM,8,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,13250103210000,Remun.Dep.Bancarios-Municipalizacao Solidaria-Estado,A,7,4000,Municipio Resolve - Gestao do SUS - Estado (Divida Municipalizacao Solidaria),000,Não se Aplica,5000.00,1114.02
2008,6,69,ERECHIM,46900,PM DE ERECHIM,8,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,13250103220000,Remun.Dep.Bancarios-Epidemiologia-Estado,A,7,4190,Epidemiologia - Vigilancia em Saude - Estado,000,Não se Aplica,5000.00,1142.78
2008,6,69,ERECHIM,46900,PM DE ERECHIM,8,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,13250103230000,Remun.Dep.Bancarios-Farmacia Basica-Estado,A,7,4050,Farmacia Basica - Estado,000,Não se Aplica,1000.00,3112.21
2008,6,69,ERECHIM,46900,PM DE ERECHIM,8,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,13250103240000,Remun.Dep.Bancarios-Centro Saude do Trabalhador-Estado,A,7,4300,Convenios Municipais (Especificos por   Projeto),000,Não se Aplica,1000.00,3513.75
2008,6,69,ERECHIM,46900,PM DE ERECHIM,8,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,13250103250000,Remun.Dep.Bancarios-Municipio Resolve-Estado,A,7,4010,Municipio Resolve - Gestao Basica - Estado,000,Não se Aplica,1000.00,4303.01
2008,6,69,ERECHIM,46900,PM DE ERECHIM,8,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,13250103260000,Remun.Dep.Bancarios-Vigilancia Sanitaria-Estado,A,7,4180,Vigilancia em Saude - Sanitaria - Estado,000,Não se Aplica,500.00,72.75
2008,6,69,ERECHIM,46900,PM DE ERECHIM,8,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,13250103270000,Remun.Dep.Bancarios-Incentivo ao PSF-Estado,A,7,4090,Saude Para Todos - PSF - Programa Saude da Familia - Estado,000,Não se Aplica,700.00,3047.57
