﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,13785666.00,14446961.39
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,639080.00,621876.89
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,470500.00,507284.15
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,294700.00,329420.57
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,163100.00,147515.62
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200010000,IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,97860.00,88508.62
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200020000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,40775.00,36879.49
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200030000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,24465.00,22127.51
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,30100.00,34617.95
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,30100.00,34617.95
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,20200.00,25799.82
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010100,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,12120.00,15479.86
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010200,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,MDE,000,Não se Aplica,5050.00,6449.97
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010300,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ASPS,000,Não se Aplica,3030.00,3869.99
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,5700.00,3592.61
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020100,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,3420.00,2155.50
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020200,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,1425.00,898.19
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020300,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,855.00,538.92
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,2600.00,5083.75
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,1560.00,3050.02
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060200,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,MDE,000,Não se Aplica,650.00,1271.04
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060300,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,ASPS,000,Não se Aplica,390.00,762.69
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,1600.00,141.77
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,960.00,85.07
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070200,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,400.00,35.44
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070300,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,240.00,21.26
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI",S,5,,,000,Não se Aplica,101500.00,147287.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800010000,ITBI - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,60900.00,88372.16
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800020000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,25375.00,36821.78
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800030000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,15225.00,22093.06
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,175800.00,177863.58
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,175800.00,177863.58
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130500010000,ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,105480.00,106717.36
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130500020000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,43950.00,44466.48
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130500030000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,26370.00,26679.74
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11200000000000,TAXAS,S,3,,,000,Não se Aplica,148680.00,112739.83
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,90680.00,56716.94
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11211700000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,LIVRE,000,Não se Aplica,20100.00,11366.91
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212500000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS E PRESTADORA DE SERV",A,5,1,LIVRE,000,Não se Aplica,63500.00,39227.78
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,LIVRE,000,Não se Aplica,580.00,2523.16
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213200000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,LIVRE,000,Não se Aplica,4900.00,2480.26
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11219900000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,1600.00,1118.83
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11219900010000,TAXA LICENÇA PARA ABATE VACUM,A,7,1,LIVRE,000,Não se Aplica,1600.00,1118.83
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,58000.00,56022.89
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11221200000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,LIVRE,000,Não se Aplica,1200.00,1013.95
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,LIVRE,000,Não se Aplica,53700.00,49690.40
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,3100.00,5318.54
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900010000,TAXA DE REGISTRO/INSPECAO DE PRODUTOS AGROPECUARIOS,A,7,1,LIVRE,000,Não se Aplica,0.00,62.51
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900040000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,LIVRE,000,Não se Aplica,3100.00,5256.03
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,19900.00,1852.91
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11300100000000,CONTRIBUICAO DE  MELHORIA PARA EXPANSAO DA REDE DE  AGUA POTAVEL E ESGOTO SANITARIO,A,5,1,LIVRE,000,Não se Aplica,0.00,28.12
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11300400000000,CONTRIBUICAO DE  MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,LIVRE,000,Não se Aplica,19900.00,1824.79
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,354432.00,407793.70
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12100000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,240163.00,299232.29
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12102900000000,CONTRIBUIÇÕES PARA O REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR PÚBLICO,S,5,,,000,Não se Aplica,240163.00,299232.29
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12102907000000,CONTRIBUIÇÃO DO SERVIDOR ATIVO PARA O REGIME PRÓPRIO DE PREVIDÊNCIA,A,6,50,RPPS,000,Não se Aplica,240163.00,299232.29
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12200000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,114269.00,108561.41
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12202900000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,5,1,LIVRE,000,Não se Aplica,114269.00,108561.41
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,437400.00,619523.70
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,0.00,764.88
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13110000000000,ALUGUEIS,S,4,,,000,Não se Aplica,0.00,764.88
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13110000040000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,LIVRE,000,Não se Aplica,0.00,764.88
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,437400.00,618758.82
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,7500.00,52104.59
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250100000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,6000.00,13777.86
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250102000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,2000.00,8012.30
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDO DE SAUDE,S,6,,,000,Não se Aplica,2000.00,3404.74
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103000100,VIGILANCIA SANITARIA APLICAÇÃO,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,500.00,425.04
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103000200,FNS-MS(TFVS)APLICAÇÃO,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,500.00,213.01
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103000300,SIS FRONTEIRA APLICAÇAO,A,8,4871,SIS FRONTEIRA,000,Não se Aplica,500.00,573.93
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103000400,MEDICAMENTO DOS GRUPOS HIP/DIAB/ASMA E RENITE APLICAÇAO,A,8,4780,FARMACIA BASICA VARIAVEL,000,Não se Aplica,500.00,395.23
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103000500,CAPS APLICAÇÃO,A,8,4590,TETO FINANCEIRO,000,Não se Aplica,0.00,111.74
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103000600,PAB FIXO APLICAÇAO,A,8,4510,PAB FIXO,000,Não se Aplica,0.00,603.24
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103000700,AQUISIÇAO DE MEDICAMENTOS P/ UBS APLICAÇAO,A,8,4939,CUSTEIO ATENÇAO BASICA EM SAUDE(UBS EPSF),000,Não se Aplica,0.00,1082.55
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250105000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO,A,6,20,MDE,000,Não se Aplica,1000.00,0.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250106000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE,A,6,40,ASPS,000,Não se Aplica,1000.00,0.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199000000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,0.00,2360.82
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199010000,PDDE APLICAÇAO,A,7,1014,PDDE-PROGR. DINHEIRO DIRETO NA ESCOLA,000,Não se Aplica,0.00,0.40
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199210000,RECEITA TRANSP.ESCOLAR APLICAÇÃO,A,7,1020,TRANSF. TRANSP. ESCOLAR(ESTADO),000,Não se Aplica,0.00,131.19
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199220000,SALARIO EDUCAÇAO-FNDE-APLICAÇAO,A,7,1050,SALARIO EDUCAÇAO (FNDE),000,Não se Aplica,0.00,527.30
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199430000,PSF-APLICAÇAO,A,7,4520,PSF-SAUDE DA FAMILIA,000,Não se Aplica,0.00,716.51
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199440000,RECEITA APLICAÇAO CIDE,A,7,1058,COTA CIDE,000,Não se Aplica,0.00,378.16
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199470000,INVERNO GAUCHO-APLICAÇAO,A,7,4030,INVERNO GAUCHO-MUNICIPIO RESOLVE,000,Não se Aplica,0.00,516.08
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199490000,AÇOES BASICAS VIGILANCIA SANITARIA- APLICAÇAO,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,91.18
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250200000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃOVINCULADOS,S,5,,,000,Não se Aplica,1500.00,38326.73
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299000000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,6,,,000,Não se Aplica,1500.00,38326.73
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299000100,RECEITA APLICAÇAO BANRISUL MOVIMENTO,A,8,1,LIVRE,000,Não se Aplica,1000.00,8925.78
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299000200,RECEITA APLICAÇAO FEX,A,8,1,LIVRE,000,Não se Aplica,500.00,0.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299000300,RECEITA APLICAÇAO FPM,A,8,1,LIVRE,000,Não se Aplica,0.00,23519.93
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299000600,RECEITA APLICAÇAO FMH,A,8,1,LIVRE,000,Não se Aplica,0.00,89.56
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299000700,RECEITA APLICAÇAO REPASSE CAMARA,A,8,1,LIVRE,000,Não se Aplica,0.00,5566.44
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299040000,RECEITA APLICAÇAO ASEMA,A,7,1024,ASEMA-PROGR. APOIO SOCIO EDUC.EM MEIO ABERTO,000,Não se Aplica,0.00,41.66
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299050000,RECEITA ILUMINAÇAO PUBLICA-APLICAÇAO,A,7,1,LIVRE,000,Não se Aplica,0.00,183.36
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13280000000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR,S,4,,,000,Não se Aplica,429900.00,566654.23
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13281000000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA DO  SERVIDOR EM RENDA FIXA,S,5,,,000,Não se Aplica,429900.00,566654.23
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13281000010000,RECEITA APLICAÇAO RPPS B.BRASIL,A,7,50,RPPS,000,Não se Aplica,122600.00,150840.69
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13281000020000,RECEITA APLICAÇAO RPPS C.E.F,A,7,50,RPPS,000,Não se Aplica,93900.00,104004.25
