﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,10414750.89,12354764.94
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,508686.89,487572.23
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,305600.00,296964.23
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,11120000000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,205600.00,171570.52
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,11120200000000,IPTU,S,5,,,000,Não se Aplica,100000.00,81400.42
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200010000,IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,60000.00,48839.76
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,8,SECRETARIA DA EDUCAÇÃO E CULTURA E TURISMO,1,MANUTENÇÃO DO ENSINO,SCE,11120200020000,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,25000.00,20350.53
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,9,SECRETARIA DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE - RECURSOS PRÓPRIOS,SCS,11120200030000,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,15000.00,12210.13
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,11120400000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,55600.00,46508.25
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,11120431000000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,55600.00,46508.25
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,11120431010000,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,35000.00,28382.37
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010100,IRRF Ativos/Inativos Executivo/Indiretas - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,21000.00,18428.09
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,8,SECRETARIA DA EDUCAÇÃO E CULTURA E TURISMO,1,MANUTENÇÃO DO ENSINO,SCE,11120431010200,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,8750.00,6220.21
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,9,SECRETARIA DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE - RECURSOS PRÓPRIOS,SCS,11120431010300,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,5250.00,3734.07
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,11120431020000,IRRF - Rend Trab - Ativos/Inativos Poder Legislat,S,7,,,000,Não se Aplica,7500.00,1168.13
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020100,IRRF Ativos / Inativos do Legislativo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,7500.00,700.83
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,8,SECRETARIA DA EDUCAÇÃO E CULTURA E TURISMO,1,MANUTENÇÃO DO ENSINO,SCE,11120431020200,IRRF Ativos / Inativos do Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,291.99
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,9,SECRETARIA DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE - RECURSOS PRÓPRIOS,SCS,11120431020300,IRRF Ativos / Inativos do Legislativo -  ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,175.31
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,11120431060000,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,12500.00,16727.46
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060100,IRRF - Prest Serv Terceiros Executivo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,7500.00,9497.57
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,8,SECRETARIA DA EDUCAÇÃO E CULTURA E TURISMO,1,MANUTENÇÃO DO ENSINO,SCE,11120431060200,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3125.00,3816.60
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,9,SECRETARIA DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE - RECURSOS PRÓPRIOS,SCS,11120431060300,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1875.00,3413.29
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,11120431070000,IRRF - Rend Trab - Prest Serv Terceiros Legislativ,S,7,,,000,Não se Aplica,600.00,230.29
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,11120431070100,IRRF - Prest Serv Terceiros Legislativo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,300.00,138.17
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,8,SECRETARIA DA EDUCAÇÃO E CULTURA E TURISMO,1,MANUTENÇÃO DO ENSINO,SCE,11120431070200,IRRF - Prest Serv Terceiros Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,125.00,57.57
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,9,SECRETARIA DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE - RECURSOS PRÓPRIOS,SCS,11120431070300,IRRF - Prest Serv Terceiros Legislativo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,175.00,34.55
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,11120800000000,ITBI,S,5,,,000,Não se Aplica,50000.00,43661.85
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800010000,ITBI - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,26197.16
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,8,SECRETARIA DA EDUCAÇÃO E CULTURA E TURISMO,1,MANUTENÇÃO DO ENSINO,SCE,11120800020000,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,12500.00,10915.46
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,9,SECRETARIA DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE - RECURSOS PRÓPRIOS,SCS,11120800030000,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,7500.00,6549.23
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,11130000000000,IMPOSTO SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,100000.00,125393.71
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,11130500000000,ISS,S,5,,,000,Não se Aplica,100000.00,125393.71
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130500010000,ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,60000.00,75235.42
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,8,SECRETARIA DA EDUCAÇÃO E CULTURA E TURISMO,1,MANUTENÇÃO DO ENSINO,SCE,11130500020000,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,25000.00,31346.29
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,9,SECRETARIA DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE - RECURSOS PRÓPRIOS,SCS,11130500030000,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,15000.00,18812.00
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,61086.89,69804.37
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,11210000000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,25086.89,29559.83
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11211700000000,Tx de Fiscalização de Vigilância Sanitária,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212500000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,Recurso Livre,000,Não se Aplica,24486.89,28550.72
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212900000000,Tx de Licença para Execução de Obras,A,5,1,Recurso Livre,000,Não se Aplica,100.00,1009.11
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213500000000,Tx de Alinhamento e Nivelação,A,5,1,Recurso Livre,000,Não se Aplica,400.00,0.00
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,11220000000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,36000.00,40244.54
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11222100000000,Tx de Serviços Cadastrais,A,5,1,Recurso Livre,000,Não se Aplica,3000.00,14443.14
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229000000000,Tx de Limpeza Pública,A,5,1,Recurso Livre,000,Não se Aplica,30000.00,25625.55
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,11229900000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,3000.00,175.85
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900040000,Tx de Emissão de Certidões,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,175.85
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,11300000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,142000.00,120803.63
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11300400000000,Contrib de Melhoria p/ Pavimentação Obras Compleme,A,5,1,Recurso Livre,000,Não se Aplica,142000.00,120803.63
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,12000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,302500.00,349479.28
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,12100000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,232500.00,283962.66
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,12102900000000,Contrib Previdenciárias do RPPS,S,5,,,000,Não se Aplica,232500.00,283962.66
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,13,ADMINISTRAÇÃO DO RPPS - FAPS,1,ADMINISTRAÇÃO DO RPPS - FAPS,RPP,12102907000000,Contrib de Servidor - Ativo p/ Regime Próp de Prev,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,230000.00,281353.30
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,13,ADMINISTRAÇÃO DO RPPS - FAPS,1,ADMINISTRAÇÃO DO RPPS - FAPS,RPP,12102911000000,Contrib de Servidor - Pensionista p/ Regime Próp,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,2500.00,2609.36
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,12200000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,70000.00,65516.62
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12202900000000,Contrib Custeio de Serv de Iluminação Pública,A,5,1,Recurso Livre,000,Não se Aplica,70000.00,65516.62
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,291100.00,395356.32
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,100.00,52670.00
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,13110000000000,ALUGUÉIS,S,4,,,000,Não se Aplica,100.00,200.00
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13110000040000,Aluguel de Imóveis Públicos,A,7,1,Recurso Livre,000,Não se Aplica,100.00,200.00
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,13,ADMINISTRAÇÃO DO RPPS - FAPS,1,ADMINISTRAÇÃO DO RPPS - FAPS,RPP,13190000000000,OUTRAS RECEITAS IMOBILIÁRIAS,A,4,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,0.00,52470.00
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,291000.00,342686.32
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,291000.00,342364.13
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,13250100000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,271000.00,310464.30
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,8,SECRETARIA DA EDUCAÇÃO E CULTURA E TURISMO,3,MANUTENÇÃO DO FUNDEB,SCE,13250102000000,REC DE REMUN DEPOS BANC DE RECURS VINC - FUNDEB,A,6,31,Fundo de Manut. Basica  - FUNDEB,000,Não se Aplica,10000.00,13928.09
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,8,SECRETARIA DA EDUCAÇÃO E CULTURA E TURISMO,1,MANUTENÇÃO DO ENSINO,SCE,13250105000000,REC DE REMUN DEPOS BANC DE RECURS VINC - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2000.00,6656.68
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,9,SECRETARIA DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE - RECURSOS PRÓPRIOS,SCS,13250106000000,REC DE REMUN DEPOS BANC DE RECURS VINC - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1000.00,7440.31
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,10,SECRETARIA  DO TRAB. CIDAD. E  ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL - PROGRAMAS,PRM,13250110000000,REC DE REMUN DEPOS BANC DE RECURS VINC - FNAS,A,6,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,8,SECRETARIA DA EDUCAÇÃO E CULTURA E TURISMO,2,SECRETARIA DA EDUCAÇÃO - CONVÊNIOS,SCE,13250111000000,REC DE REMUN DEPOS BANC DE RECURS VINC - FNDE,A,6,1,Recurso Livre,000,Não se Aplica,3000.00,0.00
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,13250199000000,REC DE REMUN DE OUTROS DEPOS BANC DE RECURS VINC,S,6,,,000,Não se Aplica,250000.00,282439.22
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,13,ADMINISTRAÇÃO DO RPPS - FAPS,1,ADMINISTRAÇÃO DO RPPS - FAPS,RPP,13250199090000,REMUNEREÇÃO DE DEPOSITOS DO RPPS,A,7,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,250000.00,282439.22
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,13250200000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADO,S,5,,,000,Não se Aplica,20000.00,31899.83
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250201000000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS DE POUPANÇA,A,6,1,Recurso Livre,000,Não se Aplica,20000.00,31899.83
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,13280000000000,REMUNERAÇÃO DOS INVEST DO REG PROPRIO DE PREV SOCI,S,4,,,000,Não se Aplica,0.00,322.19
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,13,ADMINISTRAÇÃO DO RPPS - FAPS,1,ADMINISTRAÇÃO DO RPPS - FAPS,RPP,13283000000000,REMUNERAÇÃO DOS INVESTIMENTOS EM FUNDOS IMOBILIARI,A,5,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,0.00,322.19
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,49100.00,59745.05
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,16001300000000,Serv Administrativos,S,5,,,000,Não se Aplica,9200.00,13263.65
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001301000000,Serv de Inscrição em Concursos Públicos,A,6,1,Recurso Livre,000,Não se Aplica,8000.00,12599.25
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001302000000,Serv de Vendas de Editais,A,6,1,Recurso Livre,000,Não se Aplica,200.00,0.00
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001305000000,Serv de Vistoria de Veículos,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,664.40
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001400000000,Serv de Inspeção e Fiscalização,A,5,1,Recurso Livre,000,Não se Aplica,400.00,0.00
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001600000000,Serv Educacionais,A,5,1,Recurso Livre,000,Não se Aplica,1500.00,3275.00
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001700000000,Serv Agropecuários,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,2287.50
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,16009900000000,Outros Serviços,S,5,,,000,Não se Aplica,36000.00,40918.90
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900010000,Serv de Máquinas,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,225.00
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,6,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,16009900050000,SERVIÇOS - RECURSOS FUNDER,A,7,1,Recurso Livre,000,Não se Aplica,35000.00,40693.90
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,9171764.00,10938321.99
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,8830929.00,10521596.59
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,17210000000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,4326603.00,5158309.09
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,17210100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,3506175.00,4179275.51
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,17210102000000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,3504175.00,4173879.17
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102010000,Cota-Parte do FPM - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2102505.00,2398523.84
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,8,SECRETARIA DA EDUCAÇÃO E CULTURA E TURISMO,1,MANUTENÇÃO DO ENSINO,SCE,17210102020000,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,233728.47,266635.80
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,9,SECRETARIA DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE - RECURSOS PRÓPRIOS,SCS,17210102040000,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,525626.25,599630.80
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,8,SECRETARIA DA EDUCAÇÃO E CULTURA E TURISMO,3,MANUTENÇÃO DO FUNDEB,SCE,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,Fundo de Manut. Basica  - FUNDEB,000,Não se Aplica,642315.28,732748.83
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,17210102070000,Cota Extra do FPM,S,7,,,000,Não se Aplica,0.00,176339.90
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102070100,Cota Extra FPM - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,0.00,105803.94
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,8,SECRETARIA DA EDUCAÇÃO E CULTURA E TURISMO,1,MANUTENÇÃO DO ENSINO,SCE,17210102070200,Cota Extra FPM MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,44084.98
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,9,SECRETARIA DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE - RECURSOS PRÓPRIOS,SCS,17210102070300,Cota Extra FPM - Fundo de Saúde,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,26450.98
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,17210105000000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,2000.00,5396.34
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105010000,Cota-Parte do ITR - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1200.00,3238.01
