﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,10000000000000,RECEITAS CORRENTES,S,1,1,RECURSOS PROPRIOS,000,Não se Aplica,11391800.00,12078764.37
2008,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,12000000000000,RECEITA DE CONTRIBUICOES,S,2,1,RECURSOS PROPRIOS,000,Não se Aplica,6368800.00,5245295.82
2008,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,12100000000000,CONTRIBUICOES SOCIAIS,S,3,1,RECURSOS PROPRIOS,000,Não se Aplica,6368800.00,5245295.82
2008,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,12102900000000,CONTRIBUIÇÕES PARA O REGIME PRÓPRIO DE PREVIDÊNCIA SERV PUBLICO,S,5,1,RECURSOS PROPRIOS,000,Não se Aplica,5888800.00,4820902.40
2008,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,12102907000000,CONTRIBUIÇÃO DO SERVIDOR ATIVO PARA O REGIME PRÓPRIO PREVIDENCIA,A,6,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,5733800.00,4684740.47
2008,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,12102909000000,CONTRIBUIÇÕES DO SERVIDOR INATIVO PARA O REGIME PROPRIO PREVIDENCIA,A,6,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,105000.00,92778.59
2008,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,12102911000000,CONTRIBUIÇÕES DE PENSIONISTA PARA O REGIME PRÓPRIO DE PREVIDENCIA,A,6,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,50000.00,43383.34
2008,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,12109900000000,OUTRAS CONTRIBUICOES SOCIAIS,S,5,1,RECURSOS PROPRIOS,000,Não se Aplica,480000.00,424393.42
2008,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,12109900100000,COMPENSACAO PREVIDENCIARIA A PREFEITURA MUNICIPAL,A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,480000.00,424393.42
2008,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,12109900190000,CONTRIBUIÇÃO SERV. AUXILIO RECLUSÃO,A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,0.00,0.00
2008,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,13000000000000,RECEITA PATRIMONIAL,S,2,1,RECURSOS PROPRIOS,000,Não se Aplica,5023000.00,6235138.20
2008,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,1,RECURSOS PROPRIOS,000,Não se Aplica,5023000.00,6235138.20
2008,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,13280000000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREV SERVIDOR,S,4,1,RECURSOS PROPRIOS,000,Não se Aplica,5023000.00,6235138.20
2008,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,13281000000000,REMUN INVEST REGIME PRÓPRIO PREVIDÊNCIA DO SERVIDOR EM RENDA FIXA,S,5,1,RECURSOS PROPRIOS,000,Não se Aplica,4248500.00,6235138.20
2008,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,13281000010000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE,S,7,1,RECURSOS PROPRIOS,000,Não se Aplica,4168500.00,4820450.06
2008,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,13281000010100,REM.INVEST.RPPS RENDA FIXA B.BRASIL,A,8,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,829300.00,1193553.88
2008,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,13281000010200,REM.INVEST.RPPS RENDA FIXA C.E.F.,A,8,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,1770200.00,2007868.09
2008,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,13281000010300,REM.INVEST.RPPS RENDA FIXA BANRISUL,A,8,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,1569000.00,1619028.09
2008,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,13281000020000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE,S,7,1,RECURSOS PROPRIOS,000,Não se Aplica,80000.00,1414688.14
2008,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,13281000020100,REM.INVEST.RPPS LFT C.E.F.,A,8,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,80000.00,32612.18
2008,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,13281000020200,REM INVEST RPPS LFT B. BRASIL,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,0.00
2008,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,13281000020300,REM INVEST RPPS NTN B BRASIL,A,8,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,0.00,1382075.96
2008,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,13282000000000,REMUNERAÇÃO INVEST REGIME PRÓPRIO PREVID SERVIDOR RENDA VARIÁVEL,A,5,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,774500.00,0.00
2008,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,598330.35
2008,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,19200000000000,INDENIZACOES E RESTITUICOES,S,3,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,3190.35
2008,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,19220000000000,RESTITUICOES,S,4,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,3190.35
2008,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,19229900000000,OUTRAS RESTITUICOES,S,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,3190.35
2008,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,19229900040000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,0.00,3190.35
2008,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,19900000000000,RECEITAS  DIVERSAS,S,3,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,595140.00
2008,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,19909900000000,OUTRAS RECEITAS,S,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,595140.00
2008,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,19909900010000,OUTRAS RECEITAS DIRETAMENTE ARRECADADAS PELO RPPS,A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,0.00,595140.00
2008,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,70000000000000,RECEITAS CORRENTES INTRA-ORÇAMENTARIAS,S,1,1,RECURSOS PROPRIOS,000,Não se Aplica,6013150.00,5331552.32
2008,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,72000000000000,RECEITA DE CONTRIBUIÇÕES INTRA-ORÇAMENTÁRIAS,S,2,1,RECURSOS PROPRIOS,000,Não se Aplica,6013150.00,5331552.32
2008,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,72100000000000,CONTRIBUIÇÕES SOCIAIS - INTRA-ORÇAMENTARIAS,S,3,1,RECURSOS PROPRIOS,000,Não se Aplica,6013150.00,5331552.32
2008,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,72102900000000,CONTRIBUIÇÕES PREVIDENCIARIAS DO REGIME PROPRIO -,S,5,1,RECURSOS PROPRIOS,000,Não se Aplica,5968150.00,5283712.42
2008,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,72102901000000,CONTRIBUIÇÃO PATRONAL DE SERVIDOR ATIVO CIVIL - IN,A,6,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,5868150.00,5177962.90
2008,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,72102903000000,CONTRIBUIÇÃO PATRONAL DE SERVIDOR INATIVO CIVIL -,A,6,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,100000.00,105749.52
2008,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,72102905000000,CONTRIBUIÇÃO PATRONAL DE PENSIONISTA CIVIL - INTRA,A,5,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,45000.00,47839.90
