﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,0,,0,,,10000000000000000000,Receitas Correntes,S,1,,,000,Não se Aplica,44988617.68,37816091.07
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,0,,0,,,11000000000000000000,"Impostos, Taxas e Contribuicoes de Melhoria",S,2,,,000,Não se Aplica,242550.00,239899.38
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,0,,0,,,11100000000000000000,Impostos,S,3,,,000,Não se Aplica,242550.00,239899.38
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,0,,0,,,11130000000000000000,Impostos sobre a Renda e Proventos de Qualquer Natureza,S,4,,,000,Não se Aplica,242550.00,239899.38
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,0,,0,,,11130300000000000000,Imposto sobre a Renda - Retido na Fonte,S,5,,,000,Não se Aplica,242550.00,239899.38
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,0,,0,,,11130310000000000000,Imposto sobre a Renda - Retido na Fonte - Trabalho,S,6,,,000,Não se Aplica,0.00,25852.49
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,0,,0,,,11130311000000000000,Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal,S,7,,,000,Não se Aplica,0.00,25852.49
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,0,,0,,,11130311010000000000,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas,S,8,,,000,Não se Aplica,0.00,25852.49
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,11130311010100000000,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas - PROPRIO,A,9,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,0.00,25852.49
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,0,,0,,,11130340000000000000,Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos,S,6,,,000,Não se Aplica,242550.00,214046.89
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,0,,0,,,11130341000000000000,Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal,S,7,,,000,Não se Aplica,242550.00,214046.89
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,0,,0,,,11130341010000000000,IRRF - Outros Rendimentos - Principal - Poder Executivo,S,8,,,000,Não se Aplica,242550.00,214046.89
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,11130341010100000000,IRRF - Outros Rendimentos - Principal - Poder Executivo - PROPRIO,A,9,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,242550.00,214046.89
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,0,,0,,,13000000000000000000,Receita Patrimonial,S,2,,,000,Não se Aplica,107100.00,56855.30
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,0,,0,,,13900000000000000000,Demais Receitas Patrimoniais,S,3,,,000,Não se Aplica,107100.00,56855.30
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,0,,0,,,13900010000000000000,Demais Receitas Patrimoniais,S,6,,,000,Não se Aplica,107100.00,56855.30
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,0,,0,,,13900011000000000000,Demais Receitas Patrimoniais - Principal,S,7,,,000,Não se Aplica,107100.00,56855.30
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,13900011010000000000,Fundos de Aplicacoes Financeiras,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,107100.00,56855.30
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,0,,0,,,16000000000000000000,Receita de Servicos,S,2,,,000,Não se Aplica,39372538.07,35643383.99
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,0,,0,,,16100000000000000000,Servicos Administrativos e Comerciais Gerais,S,3,,,000,Não se Aplica,22025588.79,15812326.46
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,0,,0,,,16100100000000000000,Servicos Administrativos e Comerciais Gerais,S,5,,,000,Não se Aplica,22025588.79,15812326.46
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,0,,0,,,16100110000000000000,Servicos Administrativos e Comerciais Gerais,S,6,,,000,Não se Aplica,22025588.79,15812326.46
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,0,,0,,,16100111000000000000,Servicos Administrativos e Comerciais Gerais - Principal,S,7,,,000,Não se Aplica,22025588.79,15812326.46
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16100111010000000000,Repasse Medicamentos - PM Ajuricaba,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,263704.64,252530.09
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16100111020000000000,Repasse Medicamentos - PM Augusto Pestana,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,352883.96,349556.07
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16100111030000000000,Repasse Medicamentos - PM Barra do Guarita,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,259251.12,208747.54
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16100111040000000000,Repasse Medicamentos - PM Boa Vista do Cadeado,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,344225.33,264069.26
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16100111050000000000,Repasse Medicamentos - PM Bom Progresso,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,217446.09,233950.31
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16100111060000000000,Repasse Medicamentos - PM Bozano,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,129500.00,226537.21
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16100111070000000000,Repasse Medicamentos - PM Braga,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,46000.00,131489.75
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16100111080000000000,Repasse Medicamentos - PM Campo Novo,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,101280.92,117230.69
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16100111090000000000,Repasse Medicamentos - PM Catuipe,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,552920.31,604460.62
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16100111100000000000,Repasse Medicamentos - PM Chiapetta,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,242596.00,245772.67
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16100111110000000000,Repasse Medicamentos - PM Condor,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,250220.00,244025.45
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16100111120000000000,Repasse Medicamentos - PM Coronel Barros,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,207826.53,266730.63
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16100111130000000000,Repasse Medicamentos - PM Coronel Bicaco,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,302371.18,284567.04
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16100111150000000000,Repasse Medicamentos - PM Derrubadas,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,312229.54,362552.09
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16100111160000000000,Repasse Medicamentos - PM Dois Irmaos das Missoes,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,159273.83,97328.78
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16100111170000000000,Repasse Medicamentos - PM Esperanca do Sul,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,160411.00,264141.01
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16100111180000000000,Repasse Medicamentos - PM Horizontina,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,639041.25,404883.86
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16100111190000000000,Repasse Medicamentos - PM Inhacora,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,142022.02,109091.67
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16100111200000000000,Repasse Medicamentos - PM Joia,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,268943.86,209594.74
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16100111210000000000,Repasse Medicamentos - PM Miraguai,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,252197.54,249602.62
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16100111220000000000,Repasse Medicamentos - PM Nova Ramada,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,227000.00,197834.41
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16100111230000000000,Repasse Medicamentos - PM Palmitinho,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,162542.03,179035.87
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16100111240000000000,Repasse Medicamentos - PM Panambi,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,67000.00,0.00
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16100111250000000000,Repasse Medicamentos - PM Pejucara,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,286708.49,230987.10
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16100111260000000000,Repasse Medicamentos - PM Pinheirinho do Vale,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,299768.15,247691.02
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16100111270000000000,Repasse Medicamentos - PM Redentora,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,89407.64,253993.24
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16100111280000000000,Repasse Medicamentos - PM Santo Augusto,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,431428.24,537774.32
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16100111290000000000,Repasse Medicamentos - PM Sao Martinho,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,263106.19,181986.99
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16100111300000000000,Repasse Medicamentos - PM Sao Valerio do Sul,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,142198.19,176512.44
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16100111310000000000,Repasse Medicamentos - PM Sede Nova,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,168233.36,155786.35
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16100111320000000000,Repasse Medicamentos - PM Taquarucu do Sul,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,165000.00,140723.28
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16100111330000000000,Repasse Medicamentos - PM Tenente Portela,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,504000.00,524725.58
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16100111340000000000,Repasse Medicamentos - PM Tiradentes do Sul,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,149331.51,138023.06
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16100111350000000000,Repasse Medicamentos - PM Tres Passos,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,1043078.00,503481.65
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16100111360000000000,Repasse Medicamentos - PM Tucunduva,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,20507.03,124521.03
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16100111370000000000,Repasse Medicamentos - PM Vista Alegre,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,8400.00,0.00
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16100111380000000000,Repasse Medicamentos - PM Vista Gaucha,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,84727.26,77840.24
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16100111390000000000,Repasse Medicamentos - PM Humaita,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,225000.00,152753.16
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16100111410000000000,Repasse Medicamentos - PM Alto Alegre,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,274089.52,152828.38
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16100111430000000000,Repasse Medicamentos - PM Barros Cassal,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,223528.76,171696.16
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16100111440000000000,Repasse Medicamentos - PM Boa Vista do Incra,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,247319.47,134400.44
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16100111450000000000,Repasse Medicamentos - PM Campos Borges,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,410781.87,189256.52
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16100111460000000000,Repasse Medicamentos - PM Colorado,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,338959.82,184228.26
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16100111470000000000,Repasse Medicamentos - PM Cruz Alta,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,516230.26,329798.66
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16100111480000000000,Repasse Medicamentos - PM Espumoso,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,732565.32,349173.05
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16100111490000000000,Repasse Medicamentos - PM Fontoura Xavier,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,333399.17,131737.93
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16100111500000000000,Repasse Medicamentos - PM Fortaleza dos Valos,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,278086.58,93441.43
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16100111510000000000,Repasse Medicamentos - PM Ibirapuita,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,321062.71,194318.98
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16100111520000000000,Repasse Medicamentos - PM Ibiruba,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,1766448.65,744935.81
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16100111540000000000,Repasse Medicamentos - PM Jacuizinho,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,137500.31,105629.08
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16100111550000000000,Repasse Medicamentos - PM Lagoa dos Tres Cantos,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,398250.92,223333.94
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16100111570000000000,Repasse Medicamentos - PM Mormaco,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,201137.36,98030.54
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16100111580000000000,Repasse Medicamentos - PM Nao me Toque,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,570243.85,0.00
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16100111590000000000,Repasse Medicamentos - PM Quinze de Novembro,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,0.00,198860.71
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16100111600000000000,Repasse Medicamentos - PM Saldanha Marinho,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,206268.16,119019.34
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16100111610000000000,Repasse Medicamentos - PM Salto do Jacui,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,484536.81,167554.61
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16100111620000000000,Repasse Medicamentos - PM Santa Barbara do Sul,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,590199.80,349047.21
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16100111650000000000,Repasse Medicamentos - PM Soledade,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,1207674.68,772037.07
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16100111660000000000,Repasse Medicamentos - PM Tapera,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,658362.53,364633.38
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16100111670000000000,Repasse Medicamentos - PM Tio Hugo,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,382389.79,187051.76
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16100111690000000000,Repasse Medicamentos - PM Vitor Graeff,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,390371.24,199234.30
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16100111700000000000,Repasse Medicamentos - PM Bossoroca,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,227196.24,243167.36
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16100111710000000000,Repasse Medicamentos - PM Dezesseis de Novembro,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,73575.69,84937.99
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16100111720000000000,Repasse Medicamentos - PM Garruchos,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,19630.62,11940.79
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16100111740000000000,Repasse Medicamentos - PM Pirapo,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,159197.97,96682.41
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16100111760000000000,Repasse Medicamentos - PM Rolador,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,422254.54,127271.09
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16100111770000000000,Repasse Medicamentos - PM Santo Antonio das Misoes,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,77776.19,92291.37
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16100111780000000000,Repasse Medicamentos - PM Sao Luiz Gonzaga,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,834768.75,631386.57
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16100111790000000000,Repasse Medicamentos - PM Sao Nicolau,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,0.00,40206.45
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,16100111810000000000,COMAJA Repasse Medicamentos - Municipio Tunas,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,0.00,73663.03
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,0,,0,,,16300000000000000000,Servicos e Atividades Referentes a Saude,S,3,,,000,Não se Aplica,17157949.28,19607114.14
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,0,,0,,,16300100000000000000,Servicos de Atendimento a Saude,S,5,,,000,Não se Aplica,17157949.28,19607114.14
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,0,,0,,,16300110000000000000,Servicos de Atendimento a Saude,S,6,,,000,Não se Aplica,17157949.28,19607114.14
