﻿ANO,CD_ORGAO,NOME,CD_RECEBIMENTO,GRUPO_CONTAS,CD_CONTA,DS_CONTA,VL_REAJUSTADO
2016,40100,PM DE AGUDO,148617,1-Contas da Receitas,11120101010000000000, ITR - MDE,1866.17
2016,40100,PM DE AGUDO,148617,1-Contas da Receitas,11120101020000000000, ITR - FUNDEB,7464.45
2016,40100,PM DE AGUDO,148617,1-Contas da Receitas,11120101030000000000, ITR - ASPS,5598.33
2016,40100,PM DE AGUDO,148617,1-Contas da Receitas,11120101040000000000, ITR - PROPRIO,22393.37
2016,40100,PM DE AGUDO,148617,1-Contas da Receitas,11120200010000000000, IPTU - PROPRIO,652717.36
2016,40100,PM DE AGUDO,148617,1-Contas da Receitas,11120200020000000000, IPTU - MDE,270703.29
2016,40100,PM DE AGUDO,148617,1-Contas da Receitas,11120200030000000000, IPTU - ASPS,164973.26
2016,40100,PM DE AGUDO,148617,1-Contas da Receitas,11120431010100000000, IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,718077.72
2016,40100,PM DE AGUDO,148617,1-Contas da Receitas,11120431010200000000, IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,298740.20
2016,40100,PM DE AGUDO,148617,1-Contas da Receitas,11120431010300000000, IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,179882.43
2016,40100,PM DE AGUDO,148617,1-Contas da Receitas,11120431020100000000, IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,19596.26
2016,40100,PM DE AGUDO,148617,1-Contas da Receitas,11120431020200000000, IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,8162.70
2016,40100,PM DE AGUDO,148617,1-Contas da Receitas,11120431020300000000, IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,4897.58
2016,40100,PM DE AGUDO,148617,1-Contas da Receitas,11120431060100000000, IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,546.67
2016,40100,PM DE AGUDO,148617,1-Contas da Receitas,11120431060200000000, IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,181.15
2016,40100,PM DE AGUDO,148617,1-Contas da Receitas,11120431060300000000, IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,108.69
2016,40100,PM DE AGUDO,148617,1-Contas da Receitas,11120800010000000000, ITBI - PROPRIO,205148.91
2016,40100,PM DE AGUDO,148617,1-Contas da Receitas,11120800020000000000, ITBI - MDE,85478.79
2016,40100,PM DE AGUDO,148617,1-Contas da Receitas,11120800030000000000, ITBI - ASPS,51287.25
2016,40100,PM DE AGUDO,148617,1-Contas da Receitas,11130501010000000000, ISS - PROPRIO,637972.83
