﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,14923440.00,13405067.78
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,802132.63,649862.11
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,693300.00,583555.01
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,11120000000000000000,IMPOSTOS S/O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,278300.00,327435.80
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,11120200000000000000,IMPOSTO S/PROPRIED.PREDIAL /TER.URB,S,5,,,000,Não se Aplica,140000.00,144379.98
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,11120200010000000000,IPTU - PRÓPRIO 56%,A,7,1,Recurso Livre,000,Não se Aplica,78400.00,80861.80
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,11120200020000000000,IPTU - MDE 27%,A,7,20,MDE,000,Não se Aplica,37800.00,38978.05
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,11120200030000000000,IPTU - ASPS 17%,A,7,40,ASPS,000,Não se Aplica,23800.00,24540.13
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,11120400000000000000,IMPOSTO S/RENDA/PROVENTOS QUALQUER NATUR,S,5,,,000,Não se Aplica,96300.00,133591.66
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,11120431000000000000,IMPOSTO RENDA RETIDO F. S/REND.TRAB.,S,6,,,000,Não se Aplica,96300.00,133591.66
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,11120431010000000000,IRRF S/REND.TRABALHO-ATIV.INAT.EXEC.INDI,S,7,,,000,Não se Aplica,83000.00,127192.28
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,11120431010100000000,IRRF ATIV/INAT EXEC/IND PROPRIO 56%,A,8,1,Recurso Livre,000,Não se Aplica,46480.00,71227.79
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,11120431010200000000,IRRF - Ativo/Inativo-Executivo/Indireta,A,8,20,MDE,000,Não se Aplica,22410.00,34341.86
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,11120431010300000000,IRRF ATIV/INAT EXEC/IND ASPS 17%,A,8,40,ASPS,000,Não se Aplica,14110.00,21622.63
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,11120431020000000000,IRRF ATIVO/INATIVO LEGISLATIVO,S,7,,,000,Não se Aplica,2000.00,560.31
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,11120431020100000000,IRRF ATIVO/INAT LEGISL/PROPRIO 56%,A,8,1,Recurso Livre,000,Não se Aplica,1120.00,313.82
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,11120431020200000000,IRRF ATIVO/INAT LEGISL/MDE 27%,A,8,20,MDE,000,Não se Aplica,540.00,151.26
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,11120431020300000000,IRRF ATIVO/INAT LEGISL/ASPS 17%,A,8,40,ASPS,000,Não se Aplica,340.00,95.23
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,11120431060000000000,IRRF S/REND.PREST.SERV.TERC.EXECUT/INDIR,S,7,,,000,Não se Aplica,11000.00,5839.07
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,11120431060100000000,IRRF S/R.PR.SERV.TER EXEC/IND.PROP. 56%,A,8,1,Recurso Livre,000,Não se Aplica,6160.00,3278.42
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,11120431060200000000,IRRF S/R.PR.SERV.TER.EXEC/IND.MDE 27%,A,8,20,MDE,000,Não se Aplica,2970.00,1571.44
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,11120431060300000000,IRRF S/R.PR.SERV.TER.EXEC/IND ASPS 17%,A,8,40,ASPS,000,Não se Aplica,1870.00,989.21
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,11120431070000000000,IRRF S/ REND.PREST.SERV.TERC.LEGISLATIVO,S,7,,,000,Não se Aplica,300.00,0.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,11120431070100000000,IRRF S/R.P.SERV.TER.LEGIS/IND PROP 56%,A,8,1,Recurso Livre,000,Não se Aplica,168.00,0.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,11120431070200000000,IRRF S/R.P.SERV.TER.LEGIS/IND MDE 27%,A,8,20,MDE,000,Não se Aplica,81.00,0.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,11120431070300000000,IRRF S/R.P.SERV.TER.LEGIS/IND ASPS 17%,A,8,40,ASPS,000,Não se Aplica,51.00,0.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,11120800000000000000,"IMP.S/TRANSMISSAO ""INTER-VIVOS""BENS IMÓV",S,5,,,000,Não se Aplica,42000.00,49464.16
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,11120800010000000000,ITBI - PROPRIO 56%,A,7,1,Recurso Livre,000,Não se Aplica,23520.00,27700.04
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,11120800020000000000,ITBI - MDE 27%,A,7,20,MDE,000,Não se Aplica,11340.00,13355.27
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,11120800030000000000,ITBI - ASPS 17%,A,7,40,ASPS,000,Não se Aplica,7140.00,8408.85
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,11130000000000000000,IMPOSTOS S/A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,415000.00,256119.21
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,11130500000000000000,IMPOSTO S/SERVICOS QUALQUER NATUREZA,S,5,,,000,Não se Aplica,415000.00,256119.21
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,11130501000000000000,IMPOSTO S/SERVIÇOS QUALQUER NATUREZA,S,6,,,000,Não se Aplica,415000.00,256119.21
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,11130501010000000000,ISSQN - PROPRIO 56%,A,7,1,Recurso Livre,000,Não se Aplica,232400.00,143440.92
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,11130501020000000000,ISSQN - MDE 27%,A,7,20,MDE,000,Não se Aplica,112050.00,69144.32
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,11130501030000000000,ISSQN - ASPS 17%,A,7,40,ASPS,000,Não se Aplica,70550.00,43533.97
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,63792.63,66307.10
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,11210000000000000000,TAXAS P/EXERCÍCIO PODER POLICIA,S,4,,,000,Não se Aplica,25263.75,26461.47
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,11211700000000000000,TAXA FISCALIZAÇÃO VIGILÂNCIA SANITÁRIA,A,5,1,Recurso Livre,000,Não se Aplica,3234.69,4607.87
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,11212100000000000000,TAXA CONTROLE FISCALIZAÇÃO AMBIENTAL,A,5,1,Recurso Livre,000,Não se Aplica,1293.87,4925.23
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,11212500000000000000,TAXA LICENÇA P/ FUNC ESTAB COM.IND.SERV.,A,5,1,Recurso Livre,000,Não se Aplica,17279.33,15806.76
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,11212900000000000000,TAXA LICENÇA PARA EXECUÇÃO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,691.17,1086.61
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,11213200000000000000,TAXA APROVAÇÃO PROJETO CONTRUÇÃO,A,5,1,Recurso Livre,000,Não se Aplica,2764.69,35.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,38528.88,39845.63
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,11221200000000000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADM,A,5,1,Recurso Livre,000,Não se Aplica,215.65,0.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,11222100000000000000,TAXA DE SERVIÇOS CADASTRAIS,A,5,1,Recurso Livre,000,Não se Aplica,107.82,0.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,11222800000000000000,TAXA DE CEMITÉRIO,A,5,1,Recurso Livre,000,Não se Aplica,13823.46,12286.53
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,11229000000000000000,TAXA DE LIMPEZA PÚBLICA,A,5,1,Recurso Livre,000,Não se Aplica,18299.63,22481.75
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,11229900000000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,6082.32,5077.35
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,11229900030000000000,TAXA REGISTRO NO CADASTRO TECNICO AMBIEN,A,7,1,Recurso Livre,000,Não se Aplica,691.17,0.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,11229900040000000000,TAXA DE EMISSÕES DE CERTIDÕES,A,7,1,Recurso Livre,000,Não se Aplica,5391.15,5077.35
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,11300000000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,45040.00,0.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,11300400000000000000,CONTRIBUIÇÃO DE MELHORIA PARA PAVIMENTAÇ,A,5,1,Recurso Livre,000,Não se Aplica,45040.00,0.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,12000000000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,265000.00,283348.90
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,12100000000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,265000.00,283348.90
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,12102900000000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO,S,5,,,000,Não se Aplica,265000.00,283348.90
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,3,SEC MUN DA ADMINISTRAÇÃO E PLANEJAMENTO,2,Dois Lajeados - RPPS,RPP,12102907000000000000,CONTRIBUIÇÃO DE SERVIDOR ATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,265000.00,283348.90
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,311812.00,195402.07
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,311812.00,195402.07
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,142212.00,47011.68
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,13250100000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,89212.00,37577.08
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,13250102000000000000,REC.REMUNERAÇÃO DEPÓS.BANC.FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,7000.00,0.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,13250103000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDO DE,S,6,,,000,Não se Aplica,300.00,0.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,13250103010000000000,REC REMUNERAÇÃO DEP BANC PAB/PSF UNIÃO,A,7,4520,PAB Variável PSF / UNIÃO,000,Não se Aplica,300.00,0.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,13250105000000000000,REC.REMUNERAÇÃO DEP.BANC.REC.MDE,A,6,20,MDE,000,Não se Aplica,821.00,0.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,13250106000000000000,REC DE REM DE DEP BANC ASPS,A,6,40,ASPS,000,Não se Aplica,411.00,0.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,13250110000000000000,REC. REMUN. DEP.BANCÁRIOS-FNAS,S,6,,,000,Não se Aplica,0.00,26.43
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,13250110040000000000,Remun. Dep. Banc. - FNAS IGD-SUAS,A,7,1001,F.N.A.S.- IGD-SUAS,000,Não se Aplica,0.00,26.43
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,13250199000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,80680.00,37550.65
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,13250199100000000000,REC.REM.APLIC.FIN.ALIEN.BENS REC.PRÓPRIO,A,7,2000,Alienação Bens c/ Recursos Próprios,000,Não se Aplica,3180.00,6276.44
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,13250199140000000000,REC REND APL.FIN ALIENAÇÃO BENS SAÚDE,A,7,2002,Alienação Bens c/ Recurso ASPS,000,Não se Aplica,1000.00,171.07
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,13250199150000000000,REC REND APL FINANC SITUAÇÃO EMERG PARA,A,7,1052,Recuperação Estradas / Min Integração/UN,000,Não se Aplica,74200.00,0.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,3,SEC MUN DA ADMINISTRAÇÃO E PLANEJAMENTO,1,Sec Mun da Administração e Planejamento,PRM,13250199180000000000,Remun. Dep. Banc. Pavimentação Asfaltica,A,7,1044,Pav Asfáltica c/ Rec Min Cidades / UNIÃo,000,Não se Aplica,0.00,0.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,13250199190000000000,REM APL FINANC FUNDO NAC BOLSA FAMILIA,A,7,1058,Fundo Nac Assis Social/IGD-Bolsa Familia,000,Não se Aplica,100.00,811.74
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,13250199200000000000,REM FIN REC ASSIST SOCIAL/PBFI/PISO BASI,A,7,1059,Rec Assist Social/PBFI/Piso Bas Fixo/Uni,000,Não se Aplica,1000.00,802.37
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,13250199210000000000,REMUM APLICAÇÃO FIN REC FUNDERGS RS,A,7,1054,Recurso Esportes / Fundergs / RS,000,Não se Aplica,1000.00,169.31
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,13250199220000000000,REC REND APL FIN OASF/ORIENT AP SOC/FMAS,A,7,1063,Rec Assist Social-OASF/Orien Ap Soc Fam,000,Não se Aplica,200.00,329.66
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,13250199230000000000,REC.REND.APL.FIN.ALIENAÇÃO BENS EDUCAÇÃO,A,7,2001,Alienação c/ Recursos MDE,000,Não se Aplica,0.00,2288.45
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,3,SEC MUN DA ADMINISTRAÇÃO E PLANEJAMENTO,1,Sec Mun da Administração e Planejamento,PRM,13250199300000000000,Rem.Dep.Banc.Construção UBS,A,7,4940,Construção Unidade de Saúde / Convênio,000,Não se Aplica,0.00,4090.12
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,3,SEC MUN DA ADMINISTRAÇÃO E PLANEJAMENTO,1,Sec Mun da Administração e Planejamento,PRM,13250199310000000000,Rem.Dep.Banc.Construção UBS etapa 2,A,7,4940,Construção Unidade de Saúde / Convênio,000,Não se Aplica,0.00,1217.44
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,3,SEC MUN DA ADMINISTRAÇÃO E PLANEJAMENTO,1,Sec Mun da Administração e Planejamento,PRM,13250199320000000000,Rem.Dep.Banc.Aquisição Equipamento UBS,A,7,4293,Aquisição Equipamentos U.B.S. / RS,000,Não se Aplica,0.00,3161.14
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,3,SEC MUN DA ADMINISTRAÇÃO E PLANEJAMENTO,1,Sec Mun da Administração e Planejamento,PRM,13250199330000000000,Rem.Dep.Banc.Academia Saude,A,7,4929,Academia de Saúde - Const. Custeio União,000,Não se Aplica,0.00,617.73
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,3,SEC MUN DA ADMINISTRAÇÃO E PLANEJAMENTO,1,Sec Mun da Administração e Planejamento,PRM,13250199340000000000,Rem.Dep.Banc.Pavimentação Asf L Emilia,A,7,1048,Pav Estradas c/ Rec Min Turismo,000,Não se Aplica,0.00,1636.17
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,3,SEC MUN DA ADMINISTRAÇÃO E PLANEJAMENTO,1,Sec Mun da Administração e Planejamento,PRM,13250199350000000000,Rem.Dep.Banc.Construção Centro de Evento,A,7,1056,Const Centro de Eventos  Rec Min Turismo,000,Não se Aplica,0.00,4944.29
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,3,SEC MUN DA ADMINISTRAÇÃO E PLANEJAMENTO,1,Sec Mun da Administração e Planejamento,PRM,13250199360000000000,Rem.Dep.Banc.Caucao Cidades.com,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,3,SEC MUN DA ADMINISTRAÇÃO E PLANEJAMENTO,1,Sec Mun da Administração e Planejamento,PRM,13250199370000000000,Rem.Dep.Banc.Caução Contr Possamai ltda,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,5,SEC MUN DA AGRICULTURA E MEIO AMBIENTE,1,Sec Mun da Agricultura e Meio Ambiente,PRM,13250199380000000000,Remuneração  Depositos Correção do Solo,A,7,1073,Convênio Calcário SEAPA/FEPAGRO/GOV RS,000,Não se Aplica,0.00,2271.85
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,13250199390000000000,Remuneração Dep Banc Loteamento Nova Tri,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,13250199400000000000,Remuneração Dep Banc Dinfra Cisternas,A,7,1034,Rec. Construção Cisternas / RS,000,Não se Aplica,0.00,2003.95
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,5,SEC MUN DA AGRICULTURA E MEIO AMBIENTE,1,Sec Mun da Agricultura e Meio Ambiente,PRM,13250199410000000000,Rend Aplic Fianceiras Rede Abast Dagua,A,7,1087,Rede Abastecimento DAgua Linha 1 de Març,000,Não se Aplica,0.00,3616.08
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,6,SEC  MUNICIPAL DA EDUCAÇÃO E CULTURA,2,Manutenção e Desenvolvimento do Ensino,SCE,13250199420000000000,Rend Aplic Financ Sal educacao,A,7,1016,Salário Educação / UNIÃO,000,Não se Aplica,0.00,46.04
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,6,SEC  MUNICIPAL DA EDUCAÇÃO E CULTURA,2,Manutenção e Desenvolvimento do Ensino,SCE,13250199430000000000,Rend Apl Financ PNAT,A,7,1018,PNATE/FNDE/UNIÃO - TRANSPORTE ESCOLAR,000,Não se Aplica,0.00,87.07
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,6,SEC  MUNICIPAL DA EDUCAÇÃO E CULTURA,2,Manutenção e Desenvolvimento do Ensino,SCE,13250199440000000000,Rend Apl Financ PDDE,A,7,2025,P.D.D.E. - FNDE / UNIÃO,000,Não se Aplica,0.00,0.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,6,SEC  MUNICIPAL DA EDUCAÇÃO E CULTURA,2,Manutenção e Desenvolvimento do Ensino,SCE,13250199450000000000,Rend Aplic Financ PNAE,A,7,2020,Merenda Escolar - PNAE/UNIÃO,000,Não se Aplica,0.00,40.87
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,6,SEC  MUNICIPAL DA EDUCAÇÃO E CULTURA,2,Manutenção e Desenvolvimento do Ensino,SCE,13250199460000000000,Rend Aplic Financ Conv Brasil  Alfabetiz,A,7,1051,Brasil Alfabetizado / UNIÃO,000,Não se Aplica,0.00,15.30
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,8,SEC MUN DA SAÚDE E ASSISTÊNCIA SOCIAL,2,Fundo Municipal da Saúde,SCS,13250199470000000000,Rend. Aplc. financ Aquisição Ambulancia,A,7,4292,"Aquis Ambulância, Carros, Etc - Conv Est",000,Não se Aplica,0.00,1853.65
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,13250199480000000000,Rend.dep.banc.rec.aquis.veíc.máq.MDA,A,7,1066,Rec Aquis Veículos/Máquinas M.D.A./UNIÃO,000,Não se Aplica,0.00,1089.45
