﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,15313370.00,15656320.08
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1100000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,415500.00,623755.25
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1110000000000,IMPOSTOS,S,3,,,000,Não se Aplica,354500.00,574290.57
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,222000.00,273039.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020000000,IMPOSTO SOBRE A PROPRIEDADE -IPTU,S,4,1,LIVRE,000,Não se Aplica,80000.00,93517.40
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020001000,IPTU - PROPRIO,A,4,1,LIVRE,000,Não se Aplica,48000.00,56110.17
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020002000,IPTU - MDE,A,4,20,MDE,000,Não se Aplica,20000.00,23379.55
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020003000,IPTU - ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,12000.00,14027.68
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112040000000,IMPOSTO SOBRE A RENDA E PROVENTOS QLQR N,S,4,,,000,Não se Aplica,102000.00,124244.52
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043100000,IMPOST.RENDA RETIDO FONTES SOBRE REND.TR,S,4,,,000,Não se Aplica,102000.00,124244.52
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101000,IRRF SOBRE REND.TRAB-ATIV/INAT PODER EXE,S,4,1,LIVRE,000,Não se Aplica,80000.00,107686.01
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101010,IRRF-ATIVO/INATIVO-EXEC/INDIR-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,48000.00,64611.59
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101020,IRRF-ATIVO/INATIVO-EXEC/INDIR-MDE,A,4,20,MDE,000,Não se Aplica,20000.00,26921.51
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101030,IRRF-ATIVO/INATIVO-EXEC/INDIR-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,12000.00,16152.91
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102000,IRRF SOBRE RENDIM.TRAB-ATIV/INATIV POD.L,S,4,1,LIVRE,000,Não se Aplica,2000.00,1477.66
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102010,IRRF-ATIV/INATIV-LEGISLATIVO-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,1200.00,886.59
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102020,IRRF-ATIV/INATIV-LEGISLATIVO-MDE,A,4,20,MDE,000,Não se Aplica,500.00,369.42
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102030,IRRF-ATIV/INATIV-LEGISLATIVO-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,300.00,221.65
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043103000,IRRF SOBRE RENDIM.TRAB-INATIV.PAGOS PELO,S,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043103010,IRRF-INATIVOS PGOS RPPS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,600.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043103020,IRRF-INATIVOS PGOS RPPS-MDE,A,4,20,MDE,000,Não se Aplica,250.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043103030,IRRF-INATIVOS PGOS RPPS-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,150.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043104000,IRRF RENDIM-PENSION.PAGOS C/RECURS.TESO.,S,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043104010,IRRF-PENS.PAGOS C/REC.TES.MUNIC-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,600.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043104020,IRRF-PENS.PAGOS C/REC.TES.MUNIC-MDE,A,4,20,MDE,000,Não se Aplica,250.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043104030,IRRF-PENS.PAGOS C/REC.TES.MUNIC-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,150.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106000,IRRF SOB.RENDIM-PREST.SERV.TERCE-POD.EXE,S,4,1,LIVRE,000,Não se Aplica,18000.00,15080.85
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106010,IRRF-PREST.SERV.TERC-POD.EXEC/IND-PROPRI,A,4,1,LIVRE,000,Não se Aplica,10800.00,9048.26
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106020,IRRF-PREST.SERV.TERC-POD.EXEC/IND-MDE,A,4,20,MDE,000,Não se Aplica,4500.00,3770.39
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106030,IRRF-PREST.SERV.TERC-POD.EXEC/IND-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,2700.00,2262.20
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080000000,ITBI - IMPOSTO TRANSMISSÃO BENS IMOVEIS,S,4,1,LIVRE,000,Não se Aplica,40000.00,55277.08
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080001000,ITBI-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,24000.00,33166.19
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080002000,ITBI-MDE,A,4,20,MDE,000,Não se Aplica,10000.00,13819.30
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080003000,ITBI-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,6000.00,8291.59
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113000000000,INMPOSTO SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,132500.00,301251.57
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,4,,,000,Não se Aplica,132500.00,301251.57
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050100000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,4,1,LIVRE,000,Não se Aplica,132500.00,301251.57
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050101000,ISS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,79500.00,180750.76
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050102000,ISS-MDE,A,4,20,MDE,000,Não se Aplica,33125.00,75313.02
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050103000,ISS-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,19875.00,45187.79
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1120000000000,TAXAS,S,3,,,000,Não se Aplica,61000.00,49464.68
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,22000.00,2246.33
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121170000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANIT,A,4,1,LIVRE,000,Não se Aplica,5000.00,1400.63
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121210000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTA,A,4,1,LIVRE,000,Não se Aplica,9000.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121250000000,"TAX.LICENC.P/FUNCION.ESTAB.COM,IND,PREST",A,4,1,LIVRE,000,Não se Aplica,5000.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121290000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,4,1,LIVRE,000,Não se Aplica,0.00,258.74
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121320000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUC,A,4,1,LIVRE,000,Não se Aplica,3000.00,586.96
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121990000000,OUTRAS TAXAS PELO EXERC.DO PODER DE POLI,S,4,,,000,Não se Aplica,0.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,39000.00,47218.35
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122210000000,TAXAS DE SERVICOS CADASTRAIS,A,4,1,LIVRE,000,Não se Aplica,2000.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122900000000,TAXA DE LIMPEZA PUBLICA,A,4,1,LIVRE,000,Não se Aplica,9000.00,10118.92
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,28000.00,37099.43
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990001000,TAXA DE REGISTRO/INSPECAO PRODUTOS AGROP,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990004000,TAXA DE EMISSAO DE CERTIDOES,A,4,1,LIVRE,000,Não se Aplica,2000.00,2208.27
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990006000,TAXA DE EXPEDIENTE,A,4,1,LIVRE,000,Não se Aplica,5000.00,6613.29
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990007000,ALVARA,A,4,1,LIVRE,000,Não se Aplica,8000.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990700000,TAXA DE RECOLHIMENTO DE LIXO,A,4,1,LIVRE,000,Não se Aplica,12000.00,16047.77
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990800000,ALVARÁ,A,4,1,LIVRE,000,Não se Aplica,0.00,12230.10
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1300000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,122730.00,182965.09
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1310000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,1500.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1311000000000,ALUGUEIS,S,4,,,000,Não se Aplica,1500.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1311000004000,ALUGUEL DE IMOVEIS PUBLICOS,A,4,1,LIVRE,000,Não se Aplica,1500.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1320000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,121230.00,182965.09
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,121230.00,182965.09
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010000000,REMUNERAÇÃO DE DEPOSITOS DE RCURSOS VINC,S,4,,,000,Não se Aplica,102910.00,130492.03
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010100000,REC.REMUN.DEP.BANC.RECUR.VINC.- ROYALTIE,A,4,1435,ROYATIES,000,Não se Aplica,500.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010200000,REC.REMUN.DEP.BANC.RECUR.VINC.- FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,1000.00,4406.32
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010300000,RENDIMENTOS DO FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,3500.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,5,SECRET. MUN. DE EDUC. CULT. E DESP.,1,SEC.MUN.EDUC.CULT.DESPORT.,SCE,1325010500000,REC.REMUN.DEP.BANC.RECUR.VINC.- MDE,A,4,20,MDE,000,Não se Aplica,2000.00,409.22
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,6,SECRET. MUN. DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,1325010600000,REC.REMUN.DEP.BANC.RECUR.VINC.- ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,2000.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019900000,REC.REMUN.OUTROS DEPOS.BANC.DE RECUR.VIN,S,4,,,000,Não se Aplica,93910.00,125676.49
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019902000,REC.RENDIM.APLIC.FINANC.-FUND.ASSIST.SOC,A,4,1,LIVRE,000,Não se Aplica,1000.00,776.51
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,6,SECRET. MUN. DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,1325019903000,RENDIMEN FUND MUN DA SAÚDE,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,2000.00,1738.84
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019904000,REND CONS POP CASA DO MEL,A,4,1011,CONSULTA POPULAR CASA DO MEL,000,Não se Aplica,500.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019905000,RENDIMENTOS PAB,A,4,4510,PAB FIXO,000,Não se Aplica,1200.00,322.49
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019906000,RENDIMENTOS VIGILANCIA SANITARIA,A,4,4760,PISO ATENÇÃO BÁSICA EM VISA ¿ PAB VISA,000,Não se Aplica,1000.00,2.09
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019907000,REND ASSISTÊNCIA FARMACÊUTICA,A,4,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,500.00,153.87
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019908000,RENDIMENTO CICLOVIA,A,4,1446,CICLOVIA,000,Não se Aplica,100.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019909000,RENDIMENTOS PACS - FEDERAL,A,4,4530,PACS ¿ AGENTES COM. DE SAÚDE,000,Não se Aplica,1000.00,177.31
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019910000,RENDIMENTOS  PSF - FEDERAL,A,4,4520,PSF ¿ SAÚDE DA FAMÍLIA,000,Não se Aplica,300.00,493.90
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019911000,REND. CENTRO DE CONV. E EVENTOS,A,4,1438,CENTRO DE CONVENÇÕES E EVENTOS,000,Não se Aplica,0.00,846.21
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019912000,RENDIMENTOS SAUDE BUCAL - ESTADO,A,4,4110,SAÚDE BUCAL,000,Não se Aplica,500.00,208.25
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019913000,RENDIMENTOS EPIDEMOLOGIA - ESTADO,A,4,4190,EPIDEMIOLOGIA,000,Não se Aplica,250.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019914000,RENDIMENTOS PNAEC-MERENDA,A,4,1004,PNAEC- INFANTIL RISINHO-CRECHE,000,Não se Aplica,100.00,25.88
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019917000,RENDIMENTOS FARMACIA BASICA-ESTADO,A,4,4050,FARMÁCIA BÁSICA,000,Não se Aplica,150.00,157.37
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019918000,RENDIMENTOS PSF-ESTADO,A,4,4090,PSF ESTADUAL,000,Não se Aplica,1800.00,728.59
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,6,SECRET. MUN. DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,1325019919000,RENDIMENTOS MUNICIPIO RESOLVE,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,1000.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019920000,RENDIMENTOS APLIC. P.N.A.E.F.,A,4,1005,PNAEF - FUNDAMENTAL Progr Nac de Alim Escolar,000,Não se Aplica,50.00,53.52
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019921000,RENDIMENTOS SAL EDUC FED,A,4,1002,SALARIO EDUCACAO FEDERAL,000,Não se Aplica,1200.00,3894.10
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019922000,RENDIMENTOS HORTA COMUNITÁRIA,A,4,1411,HORTA COMUNITARIA,000,Não se Aplica,200.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019925000,RENDIMENTOS CAMARA MUNICIPAL,A,4,1,LIVRE,000,Não se Aplica,200.00,326.16
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019926000,RENDIMENTOS FUNDERGS,A,4,1114,TRANSF CONVÊNIO FUNDERGS,000,Não se Aplica,120.00,0.00
