﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,33177490.50,32713630.74
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,1939832.50,2426274.68
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,1601296.00,2007707.53
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,941296.00,1188195.08
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,111201000000,IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,5,,,000,Não se Aplica,220000.00,232682.26
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,111201010000,IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - MUNICIPIOS CONVENIADOS,S,6,,,000,Não se Aplica,220000.00,232682.26
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,111201010100,ITR - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,11000.00,11634.25
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,111201010200,ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,44000.00,46536.43
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,111201010300,ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,37400.00,39555.94
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,111201010400,ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,127600.00,134955.64
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,252000.00,309864.09
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,111202000100,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,146160.00,179720.15
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,111202000200,IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,63000.00,77482.09
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,111202000300,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,42840.00,52661.85
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,215296.00,300712.88
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,215296.00,300712.88
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,180000.00,249636.46
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,111204310101,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,104400.00,144789.11
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,45000.00,62409.17
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,111204310103,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,7,40,ASPS,000,Não se Aplica,30600.00,42438.18
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,111204310200,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,16596.00,27600.21
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,111204310201,IRRF - ATIVO/INATIVO - LEGISLATIVO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,9625.68,16008.12
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,111204310202,IRRF - ATIVO/INATIVO - LEGISLATIVO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,4149.00,6900.07
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,111204310203,IRRF - ATIVO/INATIVO - LEGISLATIVO - ASPS,A,7,40,ASPS,000,Não se Aplica,2821.32,4692.02
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,111204310300,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,0.00,17894.13
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,111204310301,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,10378.60
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,111204310302,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,0.00,4473.54
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,111204310303,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,3041.99
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,18600.00,5524.03
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,111204310601,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,10788.00,3203.91
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,111204310602,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,4650.00,1381.10
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,111204310603,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,7,40,ASPS,000,Não se Aplica,3162.00,939.02
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,111204310700,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,100.00,58.05
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,111204310701,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,58.00,33.67
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,111204310702,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,25.00,14.52
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,111204310703,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - ASPS,A,7,40,ASPS,000,Não se Aplica,17.00,9.86
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,254000.00,344935.85
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,111208000100,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,147320.00,200062.80
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,111208000200,ITBI - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,63500.00,86234.09
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,111208000300,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,43180.00,58638.96
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,660000.00,819512.45
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,660000.00,819512.45
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,111305010000,IMPOSTO S/ SERVIÇOS DE QQUER NATUREZA,S,6,,,000,Não se Aplica,660000.00,819512.45
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,111305010100,ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,382800.00,475317.54
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,111305010200,ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,165000.00,204881.25
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,111305010300,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,112200.00,139313.66
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,331836.50,408545.26
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,150955.00,209354.08
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,112117000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,8055.00,10454.15
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,112121000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1007,FUNDO DO MEIO AMBIENTE,000,Não se Aplica,70000.00,64221.46
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,112125000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,5,1,Recurso Livre,000,Não se Aplica,48000.00,93169.33
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,112129000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,200.00,0.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,112131000000,TAXA DE UTILIZACAO DE AREA DE DOMINIO PUBLICO,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,1520.85
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,112132000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,Recurso Livre,000,Não se Aplica,11500.00,11581.93
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,112136000000,"TAXA DE APREENSAO, DEPOSITO OU LIBERACAO DE ANIMAIS",A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,112199000000,OUTRAS TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,5,,,000,Não se Aplica,12200.00,28406.36
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,112199000800,TAXA DE PREVENCAO DE SINISTROS,A,7,1112,RECURSOS TAXA BOMBEIROS,000,Não se Aplica,12200.00,28406.36
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,180881.50,199191.18
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,112212000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,Recurso Livre,000,Não se Aplica,2881.50,148.54
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,112221000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,Recurso Livre,000,Não se Aplica,21300.00,6769.48
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,112228000000,TAXA DE CEMITERIOS,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,112290000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,148000.00,185360.43
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,8700.00,6912.73
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,112299000400,TAXA DE EMISSOES DE CERTIDOES,A,7,1,Recurso Livre,000,Não se Aplica,8700.00,6863.34
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,112299000700,TAXA PROJETO REFLORESTAMENTO,A,7,1007,FUNDO DO MEIO AMBIENTE,000,Não se Aplica,0.00,0.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,112299000800,TAXA INSCRICAO CONCURSO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,112299000900,TAXA DE SERVICOS FLORESTAIS,A,7,1007,FUNDO DO MEIO AMBIENTE,000,Não se Aplica,0.00,49.39
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,112299001000,TAXA INSCRICAO JOGOS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,6700.00,10021.89
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,113004000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,Recurso Livre,000,Não se Aplica,6700.00,10021.89
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,1234500.00,947940.67
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,1093000.00,816978.59
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,121029000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO,S,5,,,000,Não se Aplica,1093000.00,816978.59
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,12,RPPS-MUNICIPIO DE RESTINGA SECA,1,ORGAO SUBORDINADO,RPP,121029070000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,1093000.00,816978.59
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,12,RPPS-MUNICIPIO DE RESTINGA SECA,1,ORGAO SUBORDINADO,RPP,121029090000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,0.00,0.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,123000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,3,1066,CONTRIBUICAO PARA ILUMINACAO PUBLICA,000,Não se Aplica,141500.00,130962.08
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,936504.00,1073902.84
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,131000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,66004.00,131076.36
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,131100000000,ALUGUÉIS,S,4,,,000,Não se Aplica,66004.00,131076.36
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,131100000400,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,Recurso Livre,000,Não se Aplica,22704.00,33086.38
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,131100000500,ALUGUEL DE CAPELA MORTUARIA,A,7,1,Recurso Livre,000,Não se Aplica,11300.00,12068.14
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,131100000600,ALUGUEL PRAIA DAS TUNAS,A,7,1,Recurso Livre,000,Não se Aplica,32000.00,85921.84
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,870500.00,942826.48
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132200000000,DIVIDENDOS,A,4,1,Recurso Livre,000,Não se Aplica,0.00,15459.31
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,120500.00,236913.77
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,65500.00,194743.63
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501020000,RECEITA DE REM. DEP. BANC. FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,34400.00,5666.45
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501050000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,6300.00,1706.45
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501060000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,ASPS,000,Não se Aplica,24800.00,7942.86
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,0.00,179427.87
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501990300,Rendimentos Custo Operacional PASS,A,7,1062,RECEITA DESCONTO UNIMED PAS,000,Não se Aplica,0.00,2820.13
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501990400,Rendimentos Epidemiologia,A,7,4190,EPIDEMIOLOGIA,000,Não se Aplica,0.00,428.02
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501990500,Rendimentos SAMU,A,7,4620,SAMU,000,Não se Aplica,0.00,1249.40
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501990600,Rendimentos Consulta Popular 2009/2010,A,7,4273,AQUISICAO EQUIPAMENTOS PARA UBS,000,Não se Aplica,0.00,1293.70
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501990700,Rendimentos Regionalizacao da Saude,A,7,4221,REGIONALIZACAO DA SAUDE,000,Não se Aplica,0.00,4093.69
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501990800,Rendimentos Incentivo p/ Atencao Basica,A,7,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,0.00,11975.41
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501990900,Rendimentos PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,0.00,12726.57
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,132501991000,Rendimentos Fundo CAD,A,7,1018,FUNDO CAD,000,Não se Aplica,0.00,22.86
