﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1000000000000000000,RECEITAS CORRENTES,S,1,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,483595000.00,461774443.42
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1300000000000000000,RECEITA PATRIMONIAL,S,2,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,25020000.00,13740472.34
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1310000000000000000,RECEITAS IMOBILIÁRIAS,S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,20000.00,28000.00
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1311000000000000000,ALUGUÉIS,S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,20000.00,28000.00
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1311000099000000000,OUTRAS RECEITAS DE ALUGUÉIS,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,20000.00,28000.00
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1311000099000100000,ALUGUEL DE ESPAÇO PÚBLICO,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,20000.00,28000.00
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1311000099000104000,ALUGUEL DE ESPAÇOS PÚBLICOS-RECURSO LIVRE,A,10,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,20000.00,28000.00
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1320000000000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,25000000.00,13712472.34
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1325000000000000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,25000000.00,13712472.34
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1325020000000000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,25000000.00,13712472.34
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1325029900000000000,REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,25000000.00,13712472.34
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1325029900040000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS - ADM. INDIRETA,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,25000000.00,13712472.34
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1325029900040000010,REMUNERAÇÃO DEPÓSITO RECURSOS NÃO VINCULADOS - ADM.INDIRETA,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,25000000.00,13712472.34
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1600000000000000000,RECEITA DE SERVIÇOS,S,2,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,428940000.00,419654790.70
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1600130000000000000,SERVIÇOS ADMINISTRATIVOS,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,700000.00,29260.71
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1600130100000000000,SERVIÇOS DE INSCRIÇÃO EM CONCURSOS PÚBLICOS,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,40000.00,0.00
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1600130102000000000,SERVIÇOS DE INSCRIÇÃO EM CONCURSOS PÚBLICOS-RECUROS NÃO VINCULADOS,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,40000.00,0.00
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1600130102040000000,SERVIÇOS DE INSCRIÇÃOEM CONCUROS PÚBLICOS-ADMINISTRAÇÃO INDIRETA,A,8,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,40000.00,0.00
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1600130200000000000,SERVIÇOS DE VENDAS DE EDITAIS,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,10000.00,329.50
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1600130202000000000,SERVIÇOS DE VENDAS DE EDITAIS - RECURSOS NÃO VINCULADOS,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,10000.00,329.50
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1600130202040000000,SERVIÇOS DE VENDAS DE EDITAIS - ADMINISTRAÇÃO INDIRETA,A,8,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,10000.00,329.50
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1600139900000000000,OUTROS SERVIÇOS ADMINISTRATIVOS,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,650000.00,28931.21
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1600139903000000000,SERVIÇO DE EXPEDIENTE,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,650000.00,28931.21
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1600139903020000000,SERVIÇO DE EXPEDIENTE - RECURSO NÃO VINCULADO,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,650000.00,28931.21
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1600139903020004000,SERVIÇO DE EXPEDIENTE - ADMINISTRAÇÃO INDIRETA,A,10,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,650000.00,28931.21
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1600410000000000000,"SERV. CAPTAÇÃO, ADUÇÃO, TRATAMENTO, RESERVAÇÃO DISTRIBUIÇÃO DE ÁGUA",S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,300700000.00,298485142.35
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1600410002000000000,TARIFA DE ÁGUA - RECURSO NÃO VINCULADO,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,300700000.00,298485142.35
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1600410002040000000,TARIFA DE ÁGUA - ADMINISTRAÇÃO INDIRETA,A,8,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,300700000.00,298485142.35
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1600420000000000000,"SERVIÇOS DE COLETA, TRANSP., TRATAMENTO E DESTINO FINAL DE ESGOTOS",S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,123500000.00,117632004.28
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1600420002000000000,TARIFA DE ESGOTO - RECURSO NÃO VINCULADO,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,123500000.00,117632004.28
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1600420002040000000,TARIFA DE ESGOTO,A,8,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,123500000.00,117632004.28
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1600480000000000000,SERVIÇOS DE RELIGAMENTO DE ÁGUA,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,250000.00,150565.53
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1600480002000000000,SERVIÇOS DE RELIGAMENTO DE ÁGUA - RECURSOS NÃO VINCULADOS,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,250000.00,150565.53
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1600480002040000000,SERVIÇOS DE RELIGAMENTO DE ÁGUA - ADMINISTRAÇÃO INDIRETA,A,8,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,250000.00,150565.53
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1600990000000000000,OUTROS SERVIÇOS,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,3790000.00,3357817.83
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1600990003000000000,SERVIÇO DE LIGAÇÃO DE AGUA E ESGOTO,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,3700000.00,3173659.84
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1600990003040000000,SERVIÇOS DE LIGAÇÃO DE ÁGUA E ESGOTO - RECURSO Ñ VINC. - ADM. INDIRETA,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,3700000.00,3173659.84
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1600990003040000010,SERVIÇOS DE LIGAÇÃO DE ÁGUA E ESGOTO,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,0.00
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1600990003040000020,CONSERTO E INDENIZAÇÃO DE HIDROMETROS,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,130000.00,114521.42
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1600990003040000030,SERVIÇOS DE INSTALAÇÕES PREDIAIS,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,800000.00,561846.93
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1600990003040000040,SERVIÇOS DE FISCALIZAÇÃO DE INSTALAÇÕES PREDIAIS,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,1300000.00,1326505.85
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1600990003040000050,SERVIÇOS DE FISCALIZAÇÃO DE LOTEAMENTOS,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,70000.00,55419.16
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1600990003040000060,SERVIÇO DE LIGAÇÃO DE AGUA,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,1200000.00,940239.22
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1600990003040000070,SERVIÇO DE LIGAÇÃO DE ESGOTO,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,200000.00,175127.26
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1600990099000000000,OUTROS SERVIÇOS,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,90000.00,184157.99
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1600990099000200000,SERVIÇOS DIVERSOS - RECURSOS NÃO VINCULADOS,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,90000.00,184157.99
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1600990099000204000,SERVIÇOS DIVERSOS - ADMINISTRAÇÃO INDIRETA,A,10,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,90000.00,184157.99
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1900000000000000000,OUTRAS RECEITAS CORRENTES,S,2,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,29635000.00,28379180.38
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1910000000000000000,MULTAS E JUROS DE MORA,S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,8550000.00,7586575.18
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1915000000000000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,6500000.00,5644636.91
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1915990000000000000,OUTRAS MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,6500000.00,5644636.91
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1915990100000000000,OUTRAS MULTAS E JUROS DE MORA DÍVIDA ATIVA DE OUTRAS RECEITAS-PRINCIPA,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,6500000.00,5644636.91
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1915990102000000000,MULTAS E JUROS DE MORA DÍVIDA ATIVA DA PRESTAÇÃO DE SERVIÇOS,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,6500000.00,5644636.91
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1915990102000200000,MULTAS E JUROS DE MORA DÍVIDA ATIVA DA PREST.SERV.-REC.NÃO VINCULADO,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,6500000.00,5644636.91
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1915990102000204000,MULTAS E JUROS DE MORA DÍVIDA ATIVA PREST.SERV.-ADM.INDIRETA,A,10,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,6500000.00,5644636.91
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1918000000000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,1300000.00,1569248.81
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1918000000000200000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS - RECURSOS NÃO VINCULADOS,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,1300000.00,1569248.81
