﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,10757486.00,11198859.64
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,365435.00,397312.85
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,337810.00,349178.77
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,259060.00,289956.53
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,135450.00,116669.44
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,111202000100,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,81270.00,69999.04
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,111202000200,IPTU MDE,A,7,20,MDE,000,Não se Aplica,33862.50,29169.63
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,111202000300,IPTU - ASPS,A,7,40,Acoes Serv Publicos de Saude,000,Não se Aplica,20317.50,17500.77
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,92610.00,130405.53
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,92610.00,130405.53
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,89610.00,126636.31
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,111204310101,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,54566.00,75981.51
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,7,20,MDE,000,Não se Aplica,22152.50,31659.43
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,111204310103,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,7,40,Acoes Serv Publicos de Saude,000,Não se Aplica,12891.50,18995.37
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,111204310200,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,1500.00,126.05
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,111204310201,IRRF - ATIVO/INATIVO - LEGISLATIVO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,500.00,75.65
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,111204310202,IRRF - ATIVO/INATIVO - LEGISLATIVO - MDE,A,7,20,MDE,000,Não se Aplica,500.00,31.50
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,111204310203,IRRF - ATIVO/INATIVO - LEGISLATIVO - ASPS,A,7,40,Acoes Serv Publicos de Saude,000,Não se Aplica,500.00,18.90
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,1500.00,3643.17
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,111204310601,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,500.00,2186.44
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,111204310602,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,7,20,MDE,000,Não se Aplica,500.00,910.55
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,111204310603,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,7,40,Acoes Serv Publicos de Saude,000,Não se Aplica,500.00,546.18
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,111204310700,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,0.00,0.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,111204310701,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,111204310702,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - MDE,A,7,20,MDE,000,Não se Aplica,0.00,0.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,111204310703,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - ASPS,A,7,40,Acoes Serv Publicos de Saude,000,Não se Aplica,0.00,0.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,31000.00,42881.56
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,111208000100,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,18600.00,25728.98
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,111208000200,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,7750.00,10720.39
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,111208000300,ITBI - ASPS,A,7,40,Acoes Serv Publicos de Saude,000,Não se Aplica,4650.00,6432.19
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,78750.00,59222.24
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,78750.00,59222.24
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,111305010000,IMPOSTO S/ SERVIÇO DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,78750.00,59222.24
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,111305010100,ISS-PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,47250.00,35523.51
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,111305010200,ISS-MDE,A,7,20,MDE,000,Não se Aplica,19687.50,14811.86
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,111305010300,ISS-ASPS,A,7,40,Acoes Serv Publicos de Saude,000,Não se Aplica,11812.50,8886.87
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,26125.00,48134.08
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,23525.00,30419.09
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,112117000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,1575.00,2795.37
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,112121000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,9343.37
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,112125000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,5,1,Recurso Livre,000,Não se Aplica,17850.00,17077.37
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,112126000000,TAXA DE PUBLICIDADE COMERCIAL,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,112129000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,2100.00,1202.98
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,112135000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,2600.00,17714.99
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,112212000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,Recurso Livre,000,Não se Aplica,2100.00,2580.79
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,112228000000,TAXA DE CEMITERIOS,A,5,1,Recurso Livre,000,Não se Aplica,500.00,1510.34
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,112290000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,0.00,13623.86
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,1500.00,0.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,113004000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,Recurso Livre,000,Não se Aplica,1500.00,0.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,362600.00,368469.26
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,310100.00,323666.13
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,121029000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO,S,5,,,000,Não se Aplica,310000.00,323666.13
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,11,FUNDO MUNIC. de APOSENTADORIA E PENSAO,1,ENCARGOS FUNDO MUNIC DE PREVIDENCIA SOCI,RPP,121029070000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,Regime Prop Previd RPPS,000,Não se Aplica,309000.00,323666.13
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,11,FUNDO MUNIC. de APOSENTADORIA E PENSAO,1,ENCARGOS FUNDO MUNIC DE PREVIDENCIA SOCI,RPP,121029090000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,A,6,50,Regime Prop Previd RPPS,000,Não se Aplica,500.00,0.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,11,FUNDO MUNIC. de APOSENTADORIA E PENSAO,1,ENCARGOS FUNDO MUNIC DE PREVIDENCIA SOCI,RPP,121029110000,CONTRIBUICAO DE PENSIONISTA CIVIL,A,6,50,Regime Prop Previd RPPS,000,Não se Aplica,500.00,0.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,121099000000,OUTRAS CONTRIBUIÇÕES SOCIAIS,S,5,,,000,Não se Aplica,100.00,0.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,11,FUNDO MUNIC. de APOSENTADORIA E PENSAO,1,ENCARGOS FUNDO MUNIC DE PREVIDENCIA SOCI,RPP,121099001000,COMPENSACAO FINANCEIRA A PREFEITURA MUNI,A,7,50,Regime Prop Previd RPPS,000,Não se Aplica,100.00,0.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,123000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,3,1,Recurso Livre,000,Não se Aplica,52500.00,44803.13
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,897350.00,466154.16
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,131000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,4620.00,4846.77
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,131100000000,ALUGUÉIS,S,4,,,000,Não se Aplica,4620.00,4846.77
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,131100000400,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,Recurso Livre,000,Não se Aplica,4200.00,4607.30
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,131100000500,ALUGUEL DE CAPELA MORTUARIA,A,7,1,Recurso Livre,000,Não se Aplica,420.00,239.47
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,892730.00,461307.39
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,52730.00,24606.26
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,2730.00,17948.76
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,132501000009,REND. POUP. PAVIM. FRANCISCO GUERINO,A,5,1564,PAVIMENTACAO FRANCISCO GUERINO SICONV 772637/2012,000,Não se Aplica,0.00,1356.52
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,132501000021,Registra receita aplicacoes financeiras do recurso Salario Educacao,A,5,1080,Salario Educacao Federal,000,Não se Aplica,0.00,407.91
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,132501000024,Registra receita de aplicacoes de recursos da Saude Bucal,A,5,4540,SAUDE BUCAl,000,Não se Aplica,0.00,0.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,132501000037,Rec. rend. Prog. Minha Casa Minha Vida,A,5,1541,Programa Minha Casa Minha Vida,000,Não se Aplica,0.00,0.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,132501000038,Rec. Rnd. Prog. Aoes Hab. Nossas Cidades,A,5,1542,PPAH Unidades Habitacioais Nossas Cidades,000,Não se Aplica,0.00,0.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,132501000039,Rec. Rend. PPAH modulos sanitarios,A,5,1543,PPAH Modulos Sanitarios,000,Não se Aplica,0.00,0.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,132501000041,Rend. Inc. Atencao Basica Estadual,A,5,4011,Incentivo Atencao Basica,000,Não se Aplica,0.00,62.06
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,132501000043,Rec. rend. EPIDEMIOLOGIA,A,5,4190,EPIDEMIOLOGIA,000,Não se Aplica,0.00,15.79
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,132501000044,Rec. Rend. CRAS federal PAIF,A,5,1092,CRAS federal PAIF,000,Não se Aplica,0.00,404.41
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,132501000046,rec. rend. pavimentacao caismi,A,5,4294,EP (construcoes),000,Não se Aplica,0.00,0.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,132501000048,REC. REND. APOIO REDE HOSPITALAR,A,5,4230,HOSPITAIS PUBLICOS,000,Não se Aplica,0.00,37.46
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,132501000049,RECEITA RENDIMENTO CENTRO DE CONVIVENCIA,A,5,1553,Construcao Centro do Idoso,000,Não se Aplica,0.00,0.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,132501000050,REC. REND. CAMINHO DA ESCOLA FNDE,A,5,1554,Caminho da escola  conv. 71403/2011,000,Não se Aplica,0.00,6.47
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,132501000051,REC. REND. IGD-M SUAS,A,5,1100,IGD-M SUAS,000,Não se Aplica,0.00,226.33
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,132501000052,REC. REND. LEILAO LIVRE,A,5,1530,Leilao/livre,000,Não se Aplica,0.00,3332.79
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,132501000053,REC. REND. IDG BOLSA FAMILIA,A,5,1093,IGD-M Bolsa Familia,000,Não se Aplica,0.00,672.55
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,132501000054,REC. REND. COZINHA COMUNITARIA,A,5,1556,COZINHA COMUNITARIA,000,Não se Aplica,0.00,34.11
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,132501000055,REC. REND. SITUACAO EMERGENCIA SECA,A,5,1555,Situacao de Emergencia-Seca 2012,000,Não se Aplica,0.00,0.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,132501000056,Rend. projeto Orient. e apoio Socio Fami,A,5,1557,Projeto Orient. e apoio Socio Familiar,000,Não se Aplica,0.00,3.92
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,132501000057,REC. REND. SEHABS EXTENSAO REDE DE AGUA,A,5,1559,SEHABS Extensao Rede de Agua FPE 488/2012,000,Não se Aplica,0.00,0.00
