﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,211,TAPES,88134,HOSPITAL NOSSA SENHORA DO CARMO-AUTARQUIA MUNICIPAL - TAPES,120434,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,926000.00,736831.47
2013,6,211,TAPES,88134,HOSPITAL NOSSA SENHORA DO CARMO-AUTARQUIA MUNICIPAL - TAPES,120434,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,8000.00,9782.77
2013,6,211,TAPES,88134,HOSPITAL NOSSA SENHORA DO CARMO-AUTARQUIA MUNICIPAL - TAPES,120434,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,8000.00,9782.77
2013,6,211,TAPES,88134,HOSPITAL NOSSA SENHORA DO CARMO-AUTARQUIA MUNICIPAL - TAPES,120434,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,8000.00,9782.77
2013,6,211,TAPES,88134,HOSPITAL NOSSA SENHORA DO CARMO-AUTARQUIA MUNICIPAL - TAPES,120434,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,0.00,9659.77
2013,6,211,TAPES,88134,HOSPITAL NOSSA SENHORA DO CARMO-AUTARQUIA MUNICIPAL - TAPES,120434,0,,0,,,132501030000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO SAÚDE,S,6,,,000,Não se Aplica,0.00,9659.77
2013,6,211,TAPES,88134,HOSPITAL NOSSA SENHORA DO CARMO-AUTARQUIA MUNICIPAL - TAPES,120434,12,HOSPITAL NOSSA SENHORA DO CARMO,1,RECURSO LIVRE HNSC,ATE,132501030011,REC REM REC VINC PARC RES HNSC (4308),A,6,4308,Convenio para atendimento hospitalar pacientes do SUS,000,Não se Aplica,0.00,3563.62
2013,6,211,TAPES,88134,HOSPITAL NOSSA SENHORA DO CARMO-AUTARQUIA MUNICIPAL - TAPES,120434,12,HOSPITAL NOSSA SENHORA DO CARMO,1,RECURSO LIVRE HNSC,ATE,132501030015,REC REM. DEP REC VINC HNSC (4308),A,6,4308,Convenio para atendimento hospitalar pacientes do SUS,000,Não se Aplica,0.00,0.00
2013,6,211,TAPES,88134,HOSPITAL NOSSA SENHORA DO CARMO-AUTARQUIA MUNICIPAL - TAPES,120434,12,HOSPITAL NOSSA SENHORA DO CARMO,1,RECURSO LIVRE HNSC,ATE,132501030059,REC REM DEP HNSC - CONS POP 08/09 (4245),A,6,4245,REGIAO RESOLVE - AQUSICAO DE EQUIPTOS PARA HOSPITAL,000,Não se Aplica,0.00,113.41
2013,6,211,TAPES,88134,HOSPITAL NOSSA SENHORA DO CARMO-AUTARQUIA MUNICIPAL - TAPES,120434,12,HOSPITAL NOSSA SENHORA DO CARMO,1,RECURSO LIVRE HNSC,ATE,132501030064,REC REM DEP VINC INSENT BAS 2009 - HNSC,A,6,4230,Hospitais  Publicos Municipais,000,Não se Aplica,0.00,254.69
2013,6,211,TAPES,88134,HOSPITAL NOSSA SENHORA DO CARMO-AUTARQUIA MUNICIPAL - TAPES,120434,12,HOSPITAL NOSSA SENHORA DO CARMO,1,RECURSO LIVRE HNSC,ATE,132501030068,REC REND APLICACAO HNSC (4304),A,6,4304,Ampliacao de Hospital Municipal,000,Não se Aplica,0.00,5728.05
2013,6,211,TAPES,88134,HOSPITAL NOSSA SENHORA DO CARMO-AUTARQUIA MUNICIPAL - TAPES,120434,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,8000.00,123.00
2013,6,211,TAPES,88134,HOSPITAL NOSSA SENHORA DO CARMO-AUTARQUIA MUNICIPAL - TAPES,120434,0,,0,,,132502990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,6,,,000,Não se Aplica,8000.00,123.00
2013,6,211,TAPES,88134,HOSPITAL NOSSA SENHORA DO CARMO-AUTARQUIA MUNICIPAL - TAPES,120434,12,HOSPITAL NOSSA SENHORA DO CARMO,1,RECURSO LIVRE HNSC,ATE,132502990200,REC. REM. OUTROS DEP.REC. NAO VINC-HNSC,A,7,400,Recurso Livre Autarquia HNSC,000,Não se Aplica,8000.00,123.00
2013,6,211,TAPES,88134,HOSPITAL NOSSA SENHORA DO CARMO-AUTARQUIA MUNICIPAL - TAPES,120434,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,689000.00,308393.39
2013,6,211,TAPES,88134,HOSPITAL NOSSA SENHORA DO CARMO-AUTARQUIA MUNICIPAL - TAPES,120434,0,,0,,,160005000000,SERVIÇOS DE SAÚDE,S,5,,,000,Não se Aplica,689000.00,308393.39
2013,6,211,TAPES,88134,HOSPITAL NOSSA SENHORA DO CARMO-AUTARQUIA MUNICIPAL - TAPES,120434,12,HOSPITAL NOSSA SENHORA DO CARMO,1,RECURSO LIVRE HNSC,ATE,160005010000,SERVICOS HOSPITALARES,A,6,400,Recurso Livre Autarquia HNSC,000,Não se Aplica,600000.00,289241.06
2013,6,211,TAPES,88134,HOSPITAL NOSSA SENHORA DO CARMO-AUTARQUIA MUNICIPAL - TAPES,120434,12,HOSPITAL NOSSA SENHORA DO CARMO,1,RECURSO LIVRE HNSC,ATE,160005030000,SERVICOS RADIOLOGICOS E LABORATORIAIS,A,6,400,Recurso Livre Autarquia HNSC,000,Não se Aplica,26000.00,11122.80
2013,6,211,TAPES,88134,HOSPITAL NOSSA SENHORA DO CARMO-AUTARQUIA MUNICIPAL - TAPES,120434,12,HOSPITAL NOSSA SENHORA DO CARMO,1,RECURSO LIVRE HNSC,ATE,160005100000,SERVICOS AMBULATORIAIS,A,6,400,Recurso Livre Autarquia HNSC,000,Não se Aplica,18000.00,6108.00
2013,6,211,TAPES,88134,HOSPITAL NOSSA SENHORA DO CARMO-AUTARQUIA MUNICIPAL - TAPES,120434,0,,0,,,160005990000,OUTROS SERVIÇOS DE SAÚDE,S,6,,,000,Não se Aplica,45000.00,1921.53
2013,6,211,TAPES,88134,HOSPITAL NOSSA SENHORA DO CARMO-AUTARQUIA MUNICIPAL - TAPES,120434,12,HOSPITAL NOSSA SENHORA DO CARMO,1,RECURSO LIVRE HNSC,ATE,160005990100,SERVICOS HNSC CONVENIO CASSI,A,7,400,Recurso Livre Autarquia HNSC,000,Não se Aplica,2000.00,86.70
2013,6,211,TAPES,88134,HOSPITAL NOSSA SENHORA DO CARMO-AUTARQUIA MUNICIPAL - TAPES,120434,12,HOSPITAL NOSSA SENHORA DO CARMO,1,RECURSO LIVRE HNSC,ATE,160005990200,SERVICOS HNSC CONVENIO GEAP,A,7,400,Recurso Livre Autarquia HNSC,000,Não se Aplica,1000.00,0.00
2013,6,211,TAPES,88134,HOSPITAL NOSSA SENHORA DO CARMO-AUTARQUIA MUNICIPAL - TAPES,120434,12,HOSPITAL NOSSA SENHORA DO CARMO,1,RECURSO LIVRE HNSC,ATE,160005990300,SERVICOS HNSC CONVENIO CABERGS,A,7,400,Recurso Livre Autarquia HNSC,000,Não se Aplica,1000.00,0.00
2013,6,211,TAPES,88134,HOSPITAL NOSSA SENHORA DO CARMO-AUTARQUIA MUNICIPAL - TAPES,120434,12,HOSPITAL NOSSA SENHORA DO CARMO,1,RECURSO LIVRE HNSC,ATE,160005990400,SERVICOS HNSC CONVENIO IPERGS,A,7,400,Recurso Livre Autarquia HNSC,000,Não se Aplica,1000.00,0.00
2013,6,211,TAPES,88134,HOSPITAL NOSSA SENHORA DO CARMO-AUTARQUIA MUNICIPAL - TAPES,120434,12,HOSPITAL NOSSA SENHORA DO CARMO,1,RECURSO LIVRE HNSC,ATE,160005990700,DEMAIS SERVICOS DE SAUDE - HNSC,A,7,400,Recurso Livre Autarquia HNSC,000,Não se Aplica,40000.00,1834.83
2013,6,211,TAPES,88134,HOSPITAL NOSSA SENHORA DO CARMO-AUTARQUIA MUNICIPAL - TAPES,120434,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,229000.00,418335.43
2013,6,211,TAPES,88134,HOSPITAL NOSSA SENHORA DO CARMO-AUTARQUIA MUNICIPAL - TAPES,120434,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,229000.00,418335.43
2013,6,211,TAPES,88134,HOSPITAL NOSSA SENHORA DO CARMO-AUTARQUIA MUNICIPAL - TAPES,120434,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,229000.00,418335.43
2013,6,211,TAPES,88134,HOSPITAL NOSSA SENHORA DO CARMO-AUTARQUIA MUNICIPAL - TAPES,120434,0,,0,,,172233000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,229000.00,418335.43
2013,6,211,TAPES,88134,HOSPITAL NOSSA SENHORA DO CARMO-AUTARQUIA MUNICIPAL - TAPES,120434,12,HOSPITAL NOSSA SENHORA DO CARMO,1,RECURSO LIVRE HNSC,ATE,172233000900,PROGRAMA SAUDE MENTAL,A,7,4308,Convenio para atendimento hospitalar pacientes do SUS,000,Não se Aplica,194000.00,0.00
2013,6,211,TAPES,88134,HOSPITAL NOSSA SENHORA DO CARMO-AUTARQUIA MUNICIPAL - TAPES,120434,12,HOSPITAL NOSSA SENHORA DO CARMO,1,RECURSO LIVRE HNSC,ATE,172233002400,HNSC INCENT BASICO - PROG PARC RESOLVE,A,7,4230,Hospitais  Publicos Municipais,000,Não se Aplica,35000.00,418335.43
2013,6,211,TAPES,88134,HOSPITAL NOSSA SENHORA DO CARMO-AUTARQUIA MUNICIPAL - TAPES,120434,12,HOSPITAL NOSSA SENHORA DO CARMO,1,RECURSO LIVRE HNSC,ATE,172233002900,REPASSE HOSP PUB MUNICIPAIS RES CIB/RS,A,7,400,Recurso Livre Autarquia HNSC,000,Não se Aplica,0.00,0.00
2013,6,211,TAPES,88134,HOSPITAL NOSSA SENHORA DO CARMO-AUTARQUIA MUNICIPAL - TAPES,120434,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,0.00,319.88
2013,6,211,TAPES,88134,HOSPITAL NOSSA SENHORA DO CARMO-AUTARQUIA MUNICIPAL - TAPES,120434,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,0.00,319.88
2013,6,211,TAPES,88134,HOSPITAL NOSSA SENHORA DO CARMO-AUTARQUIA MUNICIPAL - TAPES,120434,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,0.00,319.88
2013,6,211,TAPES,88134,HOSPITAL NOSSA SENHORA DO CARMO-AUTARQUIA MUNICIPAL - TAPES,120434,0,,0,,,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,0.00,319.88
2013,6,211,TAPES,88134,HOSPITAL NOSSA SENHORA DO CARMO-AUTARQUIA MUNICIPAL - TAPES,120434,12,HOSPITAL NOSSA SENHORA DO CARMO,1,RECURSO LIVRE HNSC,ATE,192299000800,OUTRAS RESTITUICOES HNSC,A,7,400,Recurso Livre Autarquia HNSC,000,Não se Aplica,0.00,319.88
2013,6,211,TAPES,88134,HOSPITAL NOSSA SENHORA DO CARMO-AUTARQUIA MUNICIPAL - TAPES,120434,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,0.00,119000.00
2013,6,211,TAPES,88134,HOSPITAL NOSSA SENHORA DO CARMO-AUTARQUIA MUNICIPAL - TAPES,120434,0,,0,,,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,119000.00
2013,6,211,TAPES,88134,HOSPITAL NOSSA SENHORA DO CARMO-AUTARQUIA MUNICIPAL - TAPES,120434,0,,0,,,242000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,119000.00
2013,6,211,TAPES,88134,HOSPITAL NOSSA SENHORA DO CARMO-AUTARQUIA MUNICIPAL - TAPES,120434,0,,0,,,242200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,119000.00
2013,6,211,TAPES,88134,HOSPITAL NOSSA SENHORA DO CARMO-AUTARQUIA MUNICIPAL - TAPES,120434,0,,0,,,242299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,119000.00
2013,6,211,TAPES,88134,HOSPITAL NOSSA SENHORA DO CARMO-AUTARQUIA MUNICIPAL - TAPES,120434,12,HOSPITAL NOSSA SENHORA DO CARMO,1,RECURSO LIVRE HNSC,ATE,242299000500,ACOES CONJUNTAS AQU EQUIP MAT PERM  HNSC,A,7,4308,Convenio para atendimento hospitalar pacientes do SUS,000,Não se Aplica,0.00,0.00
2013,6,211,TAPES,88134,HOSPITAL NOSSA SENHORA DO CARMO-AUTARQUIA MUNICIPAL - TAPES,120434,12,HOSPITAL NOSSA SENHORA DO CARMO,1,RECURSO LIVRE HNSC,ATE,242299000800,Ampliacao  Hospital Nossa Senhora  Carmo,A,7,4304,Ampliacao de Hospital Municipal,000,Não se Aplica,0.00,119000.00
