﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,18624835.61,21176106.26
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,786151.41,2682572.31
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,712005.52,2635817.88
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,11120000000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,577461.77,2262297.59
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,11120200000000,IPTU,S,5,,,000,Não se Aplica,91489.75,107515.31
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,11120200010000,IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,50319.36,58728.74
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,11120200020000,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,26532.03,31581.97
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,11120200030000,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,14638.36,17204.60
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,11120400000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,238411.52,304542.76
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,11120431000000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,238411.52,304542.76
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,11120431010000,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,226033.50,282466.67
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,11120431010100,IRRF Ativos/Inativos Executivo/Indiretas - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,124318.43,158937.44
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,11120431010200,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,65549.72,78332.03
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,11120431010300,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,36165.35,45197.20
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,11120431020000,IRRF - Rend Trab - Ativos/Inativos Poder Legislat,S,7,,,000,Não se Aplica,0.00,0.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,11120431060000,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,12378.02,22076.09
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,11120431060100,IRRF - Prest Serv Terceiros Executivo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,6807.91,12434.23
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,11120431060200,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3589.62,6107.24
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,11120431060300,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1980.49,3534.62
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,11120431070000,IRRF - Rend Trab - Prest Serv Terceiros Legislativ,S,7,,,000,Não se Aplica,0.00,0.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,11120800000000,ITBI,S,5,,,000,Não se Aplica,247560.50,1850239.52
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,11120800010000,ITBI - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,136158.27,1060490.74
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,11120800020000,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,71792.54,490547.92
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,11120800030000,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,39609.69,299200.86
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,11130000000000,IMPOSTO SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,134543.75,373520.29
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,11130500000000,ISS,S,5,,,000,Não se Aplica,134543.75,373520.29
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,11130500010000,ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,73999.06,213636.36
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,11130500020000,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,39017.69,100119.18
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,11130500030000,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,21527.00,59764.75
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,74145.89,46754.43
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,11210000000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,45182.65,30275.78
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,11211700000000,Tx de Fiscalização de Vigilância Sanitária,A,5,1,Recurso Livre,000,Não se Aplica,1158.53,614.56
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,6,SECRETARIA MUN. DE PLANEJAMENTO E MEIO AMBIENTE,2,UNIDADE ADMINISTRATIVA DO MEIO AMBIENTE,PRM,11212100000000,Tx de Controle de Fiscalização Ambiental,A,5,1,Recurso Livre,000,Não se Aplica,19695.00,175.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,10,SECRETARIA MUN. DE DESENVOLVIMENTO ECONÔMICO,3,UNIDADE ADMINISTRATIVA DESENVOLVIMENTO COMERCIAL,PRM,11212500000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,Recurso Livre,000,Não se Aplica,13902.35,8306.10
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,10,SECRETARIA MUN. DE DESENVOLVIMENTO ECONÔMICO,3,UNIDADE ADMINISTRATIVA DESENVOLVIMENTO COMERCIAL,PRM,11212600000000,Tx de Publicidade Comercial,A,5,1,Recurso Livre,000,Não se Aplica,1158.53,0.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,11212700000000,Tx de Apreensão e Depósito,A,5,1,Recurso Livre,000,Não se Aplica,1158.53,15551.71
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,11212800000000,Tx de Func. de  Estabelecimento Horário Especial,A,5,1,Recurso Livre,000,Não se Aplica,1158.53,629.36
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,11212900000000,Tx de Licença para Execução de Obras,A,5,1,Recurso Livre,000,Não se Aplica,1158.53,0.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,11213000000000,Tx de Autorização de Funcionamento de Transporte,A,5,1,Recurso Livre,000,Não se Aplica,1158.53,0.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,11213100000000,Tx de Utilização de Área de Domínio Público,A,5,1,Recurso Livre,000,Não se Aplica,1158.53,171.25
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,11213200000000,Tx de Aprovação de Projeto de Construção Civil,A,5,1,Recurso Livre,000,Não se Aplica,1158.53,102.70
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,11213600000000,Tx de Apreensão Depósito ou Liberação de Animais,A,5,1,Recurso Livre,000,Não se Aplica,1158.53,0.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,11219900000000,Outras Taxas pelo Exercício do Poder da Polícia,A,5,1,Recurso Livre,000,Não se Aplica,1158.53,4725.10
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,11220000000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,28963.24,16478.65
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,11221200000000,Emolumentos e Custas Processuais Administrativas,A,5,1,Recurso Livre,000,Não se Aplica,1158.53,0.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,11222100000000,Tx de Serviços Cadastrais,A,5,1,Recurso Livre,000,Não se Aplica,20853.53,120.25
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,11229900000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,6951.18,16358.40
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,11229900010000,Tx de Registro e Inspeção de Produtos Agropecuário,A,7,1,Recurso Livre,000,Não se Aplica,1158.53,0.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,11229900040000,Tx de Emissão de Certidões,A,7,1,Recurso Livre,000,Não se Aplica,4634.12,3798.75
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,11229900060000,Taxa de Cadastro no Incra,A,7,1,Recurso Livre,000,Não se Aplica,1158.53,1284.40
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,11229900070000,Taxa de inscrição p/ Concurso Público,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1502.85
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,11229900100000,Outras Taxas Prestação Serviços,A,7,1,Recurso Livre,000,Não se Aplica,0.00,9772.40
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,68936.29,172867.69
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,68936.29,172867.69
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,13210000000000,JUROS DE TÍTULOS DE RENDA,S,4,,,000,Não se Aplica,0.00,630.54
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,13210001000000,Juros Título Divida Agraria - TDA,A,6,1,Recurso Livre,000,Não se Aplica,0.00,630.54
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,68936.29,172237.15
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,13250100000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,50771.07,128082.51
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,8,"SECRETARIA MUN. EDUCAÇÃO, CULT, TUR, ESP E LAZER",3,UNIDADE ADMINISTRATIVA DO ENSINO BASICO - FUNDEB,SCE,13250102000000,REC DE REMUN DEPOS BANC - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,14532.18,11826.60
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,13250103000000,REC DE REMUN DEPOS BANC DE RECURS VINC-FUN DE SAUD,S,6,,,000,Não se Aplica,7962.61,27417.22
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,13250103010000,REC DE REMUN DEPOS BANC - RECURSO 4770,A,7,4770,Farmácia Básica Fixa,000,Não se Aplica,726.61,176.01
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,13250103020000,REC DE REMUN DEPOS BANC - RECURSO 4760,A,7,4760,Piso Atenção Básica em VISA - PAB VISA,000,Não se Aplica,484.40,181.91
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,13250103030000,REC DE REMUN DEPOS BANC - RECURSO 4030,A,7,4030,Inverno Gaúcho,000,Não se Aplica,0.00,409.42
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,13250103040000,REC DE REMUN DEPOS BANC - RECURSO 4710,A,7,4710,Teto Financeiro da Vigilância em Saúde,000,Não se Aplica,968.81,3026.17
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,13250103050000,REC DE REMUN DEPOS BANC - RECURSO 4590,A,7,4590,Teto Financeiro,000,Não se Aplica,363.30,403.38
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,13250103060000,REC DE REMUN DEPOS BANC - RECURSO 4050,A,7,4050,Farmácia Básica,000,Não se Aplica,217.98,162.79
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,13250103070000,REC DE REMUN DEPOS BANC - RECURSO 4090,A,7,4090,PSF,000,Não se Aplica,290.64,161.07
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,13250103080000,REC DE REMUN DEPOS BANC - RECURSO 4510,A,7,4510,PAB Fixo,000,Não se Aplica,1065.90,3158.11
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,13250103090000,REC DE REMUN DEPOS BANC - RECURSO 4190,A,7,4190,Epidemiologia,000,Não se Aplica,0.00,195.48
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,13250103100000,REC DE REMUN DEPOS BANC - RECURSO 4520,A,7,4520,PSF-Saúde da Família,000,Não se Aplica,1089.91,253.40
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,13250103110000,REC DE REMUN DEPOS BANC - RECURSO 4530,A,7,4530,PACS-Agentes Comun. de Saúde,000,Não se Aplica,387.52,407.68
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,13250103120000,REC DE REMUN DEPOS BANC - RECURSO 4540,A,7,4540,Saúde Bucal,000,Não se Aplica,36.33,142.91
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,13250103130000,REC DE REMUN DEPOS BANC - RECURSO 4690,A,7,4690,Fundo de Ações Estratégicas e Compensação,000,Não se Aplica,0.00,0.94
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,3,UNIDADE ADMINISTRATIVA DA ASSISTENCIA SOCIAL,SCS,13250103140000,REC DE REND RECURSO 4871,A,7,4871,SIS-FRONTEIRAS - Recurso Federal,000,Não se Aplica,2300.93,518.48
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,13250103150000,REC.REM. CAMPANHA DE VACINAÇÃO - REC. 4730,A,7,4730,Campanha de Vacinação,000,Não se Aplica,0.00,9.09
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,1,UNIDADE ADMINISTRATIVA DA SAUDE,SCS,13250103160000,REC DE REMUN DEPOS BANC - RECURSO 1061,A,7,1061,Consulta popular - Aparelho de Ultrassom 2007/2008,000,Não se Aplica,0.00,0.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,13250103170000,REC DE REMUN DEPOS BANC - RECURSO 4080,A,7,4080,PACS,000,Não se Aplica,30.28,358.46
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,13250103180000,REC DE REMUN DEPOS BANC - RECURSO 4110,A,7,4110,Saúde Bucal,000,Não se Aplica,0.00,76.17
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,13250103190000,REC. DE REMUN. DEPOS. BANCÁRIO - REC. 4293,A,7,4293,Aquisição de Equipamentos - Estado,000,Não se Aplica,0.00,3502.47
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,13250103200000,REC DE REMUN DEPOS BANC - RECURSO 4232,A,7,4232,REGIONALIZAÇÃO - aquisiçãoo equiptos. UBS,000,Não se Aplica,0.00,108.02
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,13250103220000,REC DE REMUN DEPOS BANC - RECURSO 4011,A,7,4011,Programa Pies,000,Não se Aplica,0.00,2735.48
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,13250103230000,REC DE REMUN DEPOS BANC - RECURSO 4051,A,7,4051,Diabetes Mellitus,000,Não se Aplica,0.00,84.31
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,13250103240000,REC DE REMUN DEPOS BANC - RECURSO 4170,A,7,4170,Salvar - Urgência e Emergência,000,Não se Aplica,0.00,3478.51
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,13250103250000,REC DE REMUN DEPOS BANC - RECURSO 4521,A,7,4521,Programa de melhoria do acesso e da qualidade-PMAQ,000,Não se Aplica,0.00,1389.38
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,13250103260000,REC DE REMUN DEPOS BANC - RECURSO 4620,A,7,4620,SAMU,000,Não se Aplica,0.00,2908.17
