﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,13189500.00,12736377.25
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,718000.00,645590.05
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,538000.00,560509.91
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,0,,0,,,11120000000000000000,IMPOSTO S/PATRIMONIO E RENDA,S,4,,,000,Não se Aplica,318000.00,371529.85
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,0,,0,,,11120200000000000000,Imposto s/Propriedade Predial Urbana,S,5,,,000,Não se Aplica,160000.00,163686.66
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,11120200010000000000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,96000.00,112104.26
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",1,MANUTENCAO DO ENSINO FUNDAMENTAL,SCE,11120200020000000000,IPTU - MDE,A,7,20,MANUTENCAO E DESENVOL ENSINO - MDE,000,Não se Aplica,40000.00,32240.52
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,11120200030000000000,IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS SAUDE - ASPS,000,Não se Aplica,24000.00,19341.88
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,0,,0,,,11120400000000000000,Imposto s/ Renda e Prov de Q/N-ISS,S,5,,,000,Não se Aplica,118000.00,146471.66
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,0,,0,,,11120431000000000000,IRRF-s/Rendimentos no Trabalho,S,6,,,000,Não se Aplica,118000.00,146471.66
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,0,,0,,,11120431010000000000,IRRF-s/Rendimentos no Trabalho,S,7,,,000,Não se Aplica,90000.00,102466.24
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,11120431010100000000,IRRF-Ativos/Inativos Exec-Proprios,A,8,1,RECURSO LIVRE,000,Não se Aplica,54000.00,61480.09
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",1,MANUTENCAO DO ENSINO FUNDAMENTAL,SCE,11120431010200000000,IRRF-Ativos/Inativos Exec-MDE,A,8,20,MANUTENCAO E DESENVOL ENSINO - MDE,000,Não se Aplica,22500.00,25616.43
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,11120431010300000000,IRRF-Ativos/Inativos Exec-ASPS,A,8,40,ACOES E SERVICOS PUBLICOS SAUDE - ASPS,000,Não se Aplica,13500.00,15369.72
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,0,,0,,,11120431030000000000,IRRF-sobre Rend Trabalho-Inat Pag/RPPS,S,7,,,000,Não se Aplica,10000.00,12660.09
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,11120431030100000000,IRRF-Inativos pagos/RPPS-Proprios,A,8,1,RECURSO LIVRE,000,Não se Aplica,6000.00,7596.14
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",1,MANUTENCAO DO ENSINO FUNDAMENTAL,SCE,11120431030200000000,IRRF-Inativos pagos/RPPS-MDE,A,8,20,MANUTENCAO E DESENVOL ENSINO - MDE,000,Não se Aplica,2500.00,3164.99
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,11120431030300000000,IRFF-Inativos pagos/RPPS-ASPS,A,8,40,ACOES E SERVICOS PUBLICOS SAUDE - ASPS,000,Não se Aplica,1500.00,1898.96
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,0,,0,,,11120431040000000000,IRRF S/REND-PENS PAGOS/MUNIC,S,7,,,000,Não se Aplica,5000.00,6723.63
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,11120431040100000000,IRRF-Pens Pagos Munic - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,3000.00,4034.34
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",1,MANUTENCAO DO ENSINO FUNDAMENTAL,SCE,11120431040200000000,IRRF-Pens Pagos Munic - MDE,A,8,20,MANUTENCAO E DESENVOL ENSINO - MDE,000,Não se Aplica,1250.00,1680.84
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,11120431040300000000,IRRF-Pens Pagos Munic - ASPS,A,8,40,ACOES E SERVICOS PUBLICOS SAUDE - ASPS,000,Não se Aplica,750.00,1008.45
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,0,,0,,,11120431060000000000,IRRF-Prestacao Servicos Terceiros,S,7,,,000,Não se Aplica,12000.00,23816.20
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,11120431060100000000,IRRF-Prest Serv/Terc- P. Exec-Proprio,A,8,1,RECURSO LIVRE,000,Não se Aplica,7200.00,14291.52
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",1,MANUTENCAO DO ENSINO FUNDAMENTAL,SCE,11120431060200000000,IRRF-Prest Serv/Terc-P.Exec-MDE,A,8,20,MANUTENCAO E DESENVOL ENSINO - MDE,000,Não se Aplica,3000.00,5953.22
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,11120431060300000000,IRRF-Prest Serv/Terc-P.Exec-ASPS,A,8,40,ACOES E SERVICOS PUBLICOS SAUDE - ASPS,000,Não se Aplica,1800.00,3571.46
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,0,,0,,,11120431070000000000,IRRF S/REND-PREST SERV TERC-P/LEGISLATIV,S,7,,,000,Não se Aplica,1000.00,805.50
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,11120431070100000000,IRRF-Prest Serv/Terc - Leg - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,600.00,483.48
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",1,MANUTENCAO DO ENSINO FUNDAMENTAL,SCE,11120431070200000000,IRRF-Prest Serv/Terc - Leg - MDE,A,8,1,RECURSO LIVRE,000,Não se Aplica,250.00,201.30
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,11120431070300000000,IRRF-Prest Serv/Terc - Leg - ASPS,A,8,1,RECURSO LIVRE,000,Não se Aplica,150.00,120.72
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,0,,0,,,11120800000000000000,"Imposto s/Transm.""Inter Vivos""de Bens Im",S,5,,,000,Não se Aplica,40000.00,61371.53
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,11120800010000000000,ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,24000.00,39586.26
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",1,MANUTENCAO DO ENSINO FUNDAMENTAL,SCE,11120800020000000000,ITBI - MDE,A,7,20,MANUTENCAO E DESENVOL ENSINO - MDE,000,Não se Aplica,10000.00,13615.86
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,11120800030000000000,ITBI - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS SAUDE - ASPS,000,Não se Aplica,6000.00,8169.41
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,0,,0,,,11130000000000000000,Imposto s/ a Producao e a Circulacao,S,4,,,000,Não se Aplica,220000.00,188980.06
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,0,,0,,,11130500000000000000,Imposto s/ Servicos de Qualquer Natureza,S,5,,,000,Não se Aplica,220000.00,188980.06
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,0,,0,,,11130501000000000000,ISSQN - PROPRIO,S,6,,,000,Não se Aplica,220000.00,188980.06
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,11130501010000000000,ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,132000.00,119116.79
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",1,MANUTENCAO DO ENSINO FUNDAMENTAL,SCE,11130501020000000000,ISS - MDE,A,7,20,MANUTENCAO E DESENVOL ENSINO - MDE,000,Não se Aplica,55000.00,43665.16
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,11130501030000000000,ISS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS SAUDE - ASPS,000,Não se Aplica,33000.00,26198.11
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,46000.00,43065.23
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,0,,0,,,11210000000000000000,Taxas p/ Exercicio do Poder/ Policia,S,4,,,000,Não se Aplica,40000.00,39295.84
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,11211700000000000000,Taxa Fiscal Vigilan. Sanitaria,A,5,1,RECURSO LIVRE,000,Não se Aplica,3000.00,2749.89
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,7,SECRETARIA MUNICIPAL DA AGRICULTURA,2,FUNDO DO MEIO AMBIENTE,PRM,11212100000000000000,Taxa Contr Fisc Ambiental,A,5,1,RECURSO LIVRE,000,Não se Aplica,3000.00,4049.54
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,11212500000000000000,Taxa Lic Func - Alvaras,A,5,1,RECURSO LIVRE,000,Não se Aplica,26000.00,20224.91
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,11212800000000000000,Taxa Lic/Est Hor Especial,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,11212900000000000000,Taxa Licenca Exec Obras,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,11213200000000000000,Taxa Aprov Proj Constr Civil,A,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,12271.50
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,11213500000000000000,Taxa Alinham/Nivelamento,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,0,,0,,,11220000000000000000,Taxas p/ Prestacao de Servicos,S,4,,,000,Não se Aplica,6000.00,3769.39
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,11221200000000000000,Emolum/Custas Proces Administrativos,A,5,1,RECURSO LIVRE,000,Não se Aplica,3000.00,1885.64
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,11222100000000000000,Taxas Servicos Cadastrais,A,5,1,RECURSO LIVRE,000,Não se Aplica,3000.00,1883.75
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,0,,0,,,11300000000000000000,Contribuicao de Melhoria,S,3,,,000,Não se Aplica,134000.00,42014.91
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,11300400000000000000,Contr Melhoria - Pavim/Obras Complement.,A,5,1,RECURSO LIVRE,000,Não se Aplica,133000.00,42014.91
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,MANUT DA SECRETARIA  DE ADMINISTRACAO,PRM,11309900000000000000,Outras Contribuicoes de Melhoria,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,0,,0,,,12000000000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,300000.00,445668.38
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,0,,0,,,12100000000000000000,Contribuicoes Sociais,S,3,,,000,Não se Aplica,255000.00,406401.05
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,0,,0,,,12102900000000000000,Contrib Previd do Regime Proprio,S,5,,,000,Não se Aplica,233000.00,311006.87
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,12102907000000000000,Contrib Servidor - Ativo Civil,A,6,50,REGIME PROPRIO DE PREVID SOCIAL - RPPS,000,Não se Aplica,230000.00,266089.32
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,12102909000000000000,Contrib Servidor - Inat Civil,A,6,50,REGIME PROPRIO DE PREVID SOCIAL - RPPS,000,Não se Aplica,1000.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,12102911000000000000,Contrib Servidor - Pens Civil,A,6,50,REGIME PROPRIO DE PREVID SOCIAL - RPPS,000,Não se Aplica,1000.00,851.78
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,12102999000000000000,Outras Contrib Previdenciarias,A,6,50,REGIME PROPRIO DE PREVID SOCIAL - RPPS,000,Não se Aplica,1000.00,44065.77
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,12104600000000000000,Compens Previd entre RGPS e RPPS,A,5,50,REGIME PROPRIO DE PREVID SOCIAL - RPPS,000,Não se Aplica,20000.00,94525.81
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,0,,0,,,12109900000000000000,Outras Contribuicoes Sociais,S,5,,,000,Não se Aplica,2000.00,868.37
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,10,FUNDO DE PREVIDENCIA DO SERVIDOR-FPS,1,FUNDO DE PREV DO SERVIDOR,RPP,12109900320000000000,Contr Patronal Serv Inat Civil-RPPS,A,7,50,REGIME PROPRIO DE PREVID SOCIAL - RPPS,000,Não se Aplica,1000.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,10,FUNDO DE PREVIDENCIA DO SERVIDOR-FPS,1,FUNDO DE PREV DO SERVIDOR,RPP,12109900330000000000,Contr Patr Serv Pens Civil-RPPS,A,7,50,REGIME PROPRIO DE PREVID SOCIAL - RPPS,000,Não se Aplica,1000.00,868.37
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,0,,0,,,12200000000000000000,Contribuicoes Economicas,S,3,,,000,Não se Aplica,45000.00,39267.33
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,12202900000000000000,Contr p/Custeio de Serv Ilumin/Publica,A,5,1,RECURSO LIVRE,000,Não se Aplica,45000.00,39267.33
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,984500.00,361658.69
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,0,,0,,,13100000000000000000,Receitas Imobiliarias,S,3,,,000,Não se Aplica,7500.00,8474.58
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,0,,0,,,13110000000000000000,Alugueis,S,4,,,000,Não se Aplica,7500.00,8474.58
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,13110000020000000000,Aluguel de Restaur do Municipio,A,7,1,RECURSO LIVRE,000,Não se Aplica,7500.00,8474.58
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,0,,0,,,13200000000000000000,Receitas de Valores Mobiliarios,S,3,,,000,Não se Aplica,977000.00,353184.11
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,0,,0,,,13240000000000000000,FUNDOS DE INVESTIMENTO,S,4,,,000,Não se Aplica,33000.00,20963.90
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,MANUT DA SECRETARIA  DE ADMINISTRACAO,PRM,13240100000000000000,Fundos de Investim-Renda Fixa,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,13240400000000000000,Fundo Aplic em Cotas-R Variavel,A,5,1,RECURSO LIVRE,000,Não se Aplica,32000.00,20963.90
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,0,,0,,,13250000000000000000,Remuneracao de Depositos Bancarios,S,4,,,000,Não se Aplica,144000.00,17721.58
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,0,,0,,,13250100000000000000,Remun Depos Recursos Vinculados,S,5,,,000,Não se Aplica,143000.00,17721.58
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",2,MANUTENCAO DO FUNDEB,SCE,13250102000000000000,Rec Rem Rec Vinculados - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,2000.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,0,,0,,,13250103000000000000,Receita de Remuneracao Dep Bancarios,S,6,,,000,Não se Aplica,16000.00,2956.58
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103000000000000,Receita de Remuneracao Dep Bancarios,A,6,40,ACOES E SERVICOS PUBLICOS SAUDE - ASPS,000,Não se Aplica,5000.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,13250103010000000000,Rend Aplicacao - Vig - MS,A,7,4760,VIG SANITARIA-FEDERAL,000,Não se Aplica,1000.00,190.35
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,13250103020000000000,Rend Aplic Vigilancia Epidemiologica,A,7,4710,VIG. SAUDE - EPIDEMIOLOGIA - FEDERAL,000,Não se Aplica,1000.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,13250103060000000000,Rend Aplicacao PAB - Saude,A,7,4510,PAB,000,Não se Aplica,1000.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,13250103070000000000,Rend Aplicacao AFB - MS,A,7,4770,FARMACEUTICA BASICA - FEDERAL,000,Não se Aplica,1000.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,13250103080000000000,Rend Aplic Saude Bucal Federal,A,7,4540,SAUDE BUCAL - FEDERAL,000,Não se Aplica,1000.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,13250103090000000000,Rend Aplicacao - ESF,A,7,4520,MANUTENCAO DO ESF,000,Não se Aplica,1000.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,13250103100000000000,Rend Aplicacao - PACS,A,7,4530,RECURSOS DO PACS,000,Não se Aplica,1000.00,649.98
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103140000000000,Rend Aplicacao ASPS/SAUDE,A,7,40,ACOES E SERVICOS PUBLICOS SAUDE - ASPS,000,Não se Aplica,3000.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,13250103150000000000,Rend Aplicacao FNS BLMAC,A,7,4780,MED SAUDE MENTAL,000,Não se Aplica,1000.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",1,MANUTENCAO DO ENSINO FUNDAMENTAL,SCE,13250103160000000000,Rend Aplicacao MDE/Educacao,A,7,20,MANUTENCAO E DESENVOL ENSINO - MDE,000,Não se Aplica,3000.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,13250103170000000000,Rend Aplic c/tr alta/media compl-sai/sia,A,7,4590,TETO FINANCEIRO DE MEDIA E ALTA COMPLEXI,000,Não se Aplica,1000.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,13250103180000000000,Rend Aplic Saude Mental,A,7,4780,MED SAUDE MENTAL,000,Não se Aplica,1000.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103190000000000,Rend Aplic  p/constr ACADEMIA/SAUDE,A,7,4929,RECURSOS P/CONSTR/ACAD/SAUDE,000,Não se Aplica,0.00,98.25
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103200000000000,Rend.Aplic. Aquis. Equip.Saude,A,7,4957,ESTRUT.  DA REDE SERV.  AT. BAS. SAUDE,000,Não se Aplica,0.00,1404.38
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,13250103210000000000,Recursos Aplic/Requalif./UBS,A,7,4901,REQUALIFICACAO UBS,000,Não se Aplica,0.00,613.62
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,0,,0,,,13250104000000000000,Rec Rem Depos Pop R/Vinc-RPPS,S,6,,,000,Não se Aplica,91000.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,13250104010000000000,Rec Rem Dep Poup/Cont Prev/Comp Financei,A,7,50,REGIME PROPRIO DE PREVID SOCIAL - RPPS,000,Não se Aplica,1000.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,10,FUNDO DE PREVIDENCIA DO SERVIDOR-FPS,1,FUNDO DE PREV DO SERVIDOR,RPP,13250104020000000000,Rec Rem Demais Dep-RPPS,A,7,50,REGIME PROPRIO DE PREVID SOCIAL - RPPS,000,Não se Aplica,90000.00,0.00
