﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,152069500.00,148442210.34
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,1501500.00,1390213.85
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,11120100000000,IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,5,,,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,11120101000000,IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL   MUNICIPIOS CONVENIADOS,S,6,,,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,11120101010000,ITR   MDE,A,7,20,M D E,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,11120101020000,ITR   FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,11120101030000,ITR   ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE   ASPS,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,11120101040000,ITR   PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA   IPTU,S,5,,,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,11120200010000,IPTU   PROPRIO   58,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,11120200020000,IPTU  MDE   26,A,7,20,M D E,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,11120200030000,IPTU   ASPS   16,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE   ASPS,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,11120200040000,IPTU   DESCONTO PARCELA UNICA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,11120200050000,IPTU   INCENTIVOS FISCAIS CULTURA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,11120431010000,IRRF SOBRE RENDIMENTOS TRABALHO   ATIVOS INATIVOS PODER EXECUTIVO INDIRETAS,S,7,,,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,11120431010100,IRRF   ATIVO INATIVO EXECUTIVO INDIRETA   PROPRIO   58,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,11120431010200,IRRF   ATIVO INATIVO EXECUTIVO INDIRETA   MDE   26,A,8,20,M D E,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,11120431010300,IRRF   ATIVO INATIVO EXECUTIVO INDIRETA   ASPS   16,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE   ASPS,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,11120431020000,IRRF SOBRE RENDIMENTOS DO TRABALHO   ATIVOS INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,11120431020100,IRRF   ATIVO INATIVO LEGISLATIVO   PROPRIO   58,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,11120431020200,IRRF   ATIVO INATIVO LEGISLATIVO   MDE   26,A,8,20,M D E,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,11120431020300,IRRF   ATIVO INATIVO LEGISLATIVO   ASPS   16,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE   ASPS,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,11120431030000,IRRF SOBRE RENDIMENTOS DO TRABALHO   INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,11120431030100,IRRF   INATIVOS PAGOS PELO RPPS   PROPRIO   58,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,11120431030200,IRRF   INATIVOS PAGOS PELO RPPS   MDE   26,A,8,20,M D E,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,11120431030300,IRRF   INATIVOS PAGOS PELO RPPS   ASPS   16,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE   ASPS,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,11120431040000,IRRF SOBRE RENDIMENTOS   PENSIONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO,S,7,,,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,11120431040100,IRRF   PENSIONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO   PROPRIO   58,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,11120431040200,IRRF   PENSIONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO   MDE   26,A,8,20,M D E,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,11120431040300,IRRF   PENSIONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO   ASPS   16,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE   ASPS,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,11120431050000,IRRF SOBRE RENDIMENTOS   PENSIONISTAS PAGOS COM RECURSOS DO RPPS,S,7,,,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,11120431050100,IRRF   PENSIONISTAS PAGOS COM RECURSOS DO RPPS   PROPRIO   58,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,11120431050200,IRRF   PENSIONISTAS PAGOS COM RECURSOS DO RPPS   MDE   26,A,8,20,M D E,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,11120431050300,IRRF   PENSIONISTAS PAGOS COM RECURSOS DO RPPS   ASPS   16,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE   ASPS,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,11120431060000,IRRF SOBRE RENDIMENTOS   PRESTACAO DE SERVICOS DE TERCEIROS   PODER EXECUTIVO INDIRETAS,S,7,,,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,11120431060100,IRRF   PRESTACAO DE SERVICOS DE TERCEIROS   PODER EXECUTIVO INDIRETAS  PROPRIO 58,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,11120431060200,IRRF   PRESTACAO DE SERVICOS DE TERCEIROS   PODER EXECUTIVO INDIRETAS   MDE  26,A,8,20,M D E,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,11120431060300,IRRF   PRESTACAO DE SERVICOS DE TERCEIROS   PODER EXECUTIVO INDIRETAS   ASPS  16,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE   ASPS,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,11120431070000,IRRF SOBRE RENDIMENTOS   PRESTACAO DE SERVICOS TERCEIROS   PODER LEGISLATIVO,S,7,,,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,11120431070100,IRRF   PRESTACAO DE SERVICOS DE TERCEIROS   LEGISLATIVO   PROPRIO   58,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,11120431070200,IRRF   PRESTACAO DE SERVICOS DE TERCEIROS   LEGISLATIVO   MDE   26,A,8,20,M D E,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,11120431070300,IRRF   PRESTACAO DE SERVICOS DE TERCEIROS   LEGISLATIVO   ASPS   16,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE   ASPS,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,11120434000000,RETIDO NAS FONTES   OUTROS RENDIMENTOS,S,6,,,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,11120434030000,RETIDO NAS FONTES   OUTROS RENDIMENTOS   PODER EXECUTIVO,S,7,,,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,11120434030100,RETIDO NAS FONTES   OUTROS RENDIMENTOS   PODER EXECUTIVO   PROPRIO   58,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,11120434030200,RETIDO NAS FONTES   OUTROS RENDIMENTOS   PODER EXECUTIVO   MDE  26,A,8,20,M D E,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,11120434030300,RETIDO NAS FONTES   OUTROS RENDIMENTOS   PODER EXECUTIVO   ASPS   16,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE   ASPS,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,11120434040000,RETIDO NAS FONTES   OUTROS RENDIMENTOS   PODER LEGISLATIVO,S,7,,,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,11120434040100,RETIDO NAS FONTES   OUTROS RENDIMENTOS   PODER LEGISLATIVO   PROPRIO   58,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,11120434040200,RETIDO NAS FONTES   OUTRS RENDIMENTOS   PODER LEGISLATIVO   MDE  26,A,8,20,M D E,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,11120434040300,RETIDO NAS FONTES   OUTROS RENDIMENTOS   PODER LEGISLATIVO   ASPS   16,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE   ASPS,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,11120800000000,IMPOSTO SOBRE TRANSMISSAO  INTER VIVOS  DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS   ITBI,S,5,,,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,11120800010000,ITBI   PROPRIO   58,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,11120800020000,ITBI   MDE   26,A,7,20,M D E,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,11120800030000,ITBI   ASPS   16,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE   ASPS,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,11130501000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,11130501010000,ISS   PROPRIO   58,S,7,,,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,11130501010100,ISS FIXO   PROPRIO   58,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,11130501010200,ISS VARIAVEL   PROPRIO   58,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,11130501020000,ISS   MDE   26,S,7,,,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,11130501020100,ISS FIXO   MDE   26,A,8,20,M D E,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,11130501020200,ISS VARIAVEL   MDE   26,A,8,20,M D E,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,11130501030000,ISS   ASPS   16,S,7,,,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,11130501030100,ISS FIXO   ASPS   16,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE   ASPS,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,11130501030200,ISS VARIAVEL   ASPS   16,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE   ASPS,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,11130501040000,ISS   INCENTIVOS FISCAIS CULTURA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,11200000000000,TAXAS,S,3,,,000,Não se Aplica,1501500.00,1390213.85
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,0.00,0.00
