﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,183,SÃO GABRIEL,88154,INST. PREV. DOS SERV. PÚBL. MUNIC. DE SÃO GABRIEL,121614,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,6000000.00,3043832.39
2013,6,183,SÃO GABRIEL,88154,INST. PREV. DOS SERV. PÚBL. MUNIC. DE SÃO GABRIEL,121614,0,,0,,,12000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,2000000.00,2313342.96
2013,6,183,SÃO GABRIEL,88154,INST. PREV. DOS SERV. PÚBL. MUNIC. DE SÃO GABRIEL,121614,0,,0,,,12100000000000,Contribuições Sociais,S,3,,,000,Não se Aplica,2000000.00,2313342.96
2013,6,183,SÃO GABRIEL,88154,INST. PREV. DOS SERV. PÚBL. MUNIC. DE SÃO GABRIEL,121614,0,,0,,,12102900000000,Contribuições Previdenciárias do Regime Próprio,S,5,,,000,Não se Aplica,2000000.00,2313342.96
2013,6,183,SÃO GABRIEL,88154,INST. PREV. DOS SERV. PÚBL. MUNIC. DE SÃO GABRIEL,121614,0,,0,,,12102907000000,Contrinuição de Servidor Ativo Civil,S,6,,,000,Não se Aplica,2000000.00,2313342.96
2013,6,183,SÃO GABRIEL,88154,INST. PREV. DOS SERV. PÚBL. MUNIC. DE SÃO GABRIEL,121614,18,INSTITUTO DE PREV. DOS SERV. MUNICIPAIS,1,INSTITUTO DE PREV. DOS SERV. MUNICIPAIS,ATR,12102907020000,Contrinuição de Servidor Ativo Câmara,A,7,400,Recurso livre,000,Não se Aplica,50000.00,48717.71
2013,6,183,SÃO GABRIEL,88154,INST. PREV. DOS SERV. PÚBL. MUNIC. DE SÃO GABRIEL,121614,18,INSTITUTO DE PREV. DOS SERV. MUNICIPAIS,1,INSTITUTO DE PREV. DOS SERV. MUNICIPAIS,ATR,12102907030000,Contribuição de Servidor Ativo IPRESG,A,7,400,Recurso livre,000,Não se Aplica,1950000.00,2264625.25
2013,6,183,SÃO GABRIEL,88154,INST. PREV. DOS SERV. PÚBL. MUNIC. DE SÃO GABRIEL,121614,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,4000000.00,730489.43
2013,6,183,SÃO GABRIEL,88154,INST. PREV. DOS SERV. PÚBL. MUNIC. DE SÃO GABRIEL,121614,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,4000000.00,730489.43
2013,6,183,SÃO GABRIEL,88154,INST. PREV. DOS SERV. PÚBL. MUNIC. DE SÃO GABRIEL,121614,0,,0,,,13280000000000,Remuneração dos Invest do Reg Próprio de Prev Soci,S,4,,,000,Não se Aplica,4000000.00,730489.43
2013,6,183,SÃO GABRIEL,88154,INST. PREV. DOS SERV. PÚBL. MUNIC. DE SÃO GABRIEL,121614,18,INSTITUTO DE PREV. DOS SERV. MUNICIPAIS,1,INSTITUTO DE PREV. DOS SERV. MUNICIPAIS,ATR,13281000000000,Remuneração dos Investimentos em Renda Fixa,A,5,400,Recurso livre,000,Não se Aplica,4000000.00,730489.43
2013,6,183,SÃO GABRIEL,88154,INST. PREV. DOS SERV. PÚBL. MUNIC. DE SÃO GABRIEL,121614,0,,0,,,70000000000000,RECEITAS CORRENTES INTRA-ORÇAMENTARIAS,S,1,,,000,Não se Aplica,3907719.65,5149302.09
2013,6,183,SÃO GABRIEL,88154,INST. PREV. DOS SERV. PÚBL. MUNIC. DE SÃO GABRIEL,121614,0,,0,,,72000000000000,RECEITA DE CONTRIBUIÇÕES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,3907719.65,5149302.09
2013,6,183,SÃO GABRIEL,88154,INST. PREV. DOS SERV. PÚBL. MUNIC. DE SÃO GABRIEL,121614,0,,0,,,72100000000000,CONTRIBUIÇÕES SOCIAIS - INTRA-ORÇAMENTARIAS,S,3,,,000,Não se Aplica,3907719.65,5149302.09
2013,6,183,SÃO GABRIEL,88154,INST. PREV. DOS SERV. PÚBL. MUNIC. DE SÃO GABRIEL,121614,0,,0,,,72102900000000,Contribuições Previdenciarias do RPPS - Intra-Orça,S,5,,,000,Não se Aplica,3907719.65,5149302.09
2013,6,183,SÃO GABRIEL,88154,INST. PREV. DOS SERV. PÚBL. MUNIC. DE SÃO GABRIEL,121614,0,,0,,,72102901000000,Contribuiçao Patr de Serv Ativo Civil - Intra-Orça,S,6,,,000,Não se Aplica,3907719.65,5149302.09
2013,6,183,SÃO GABRIEL,88154,INST. PREV. DOS SERV. PÚBL. MUNIC. DE SÃO GABRIEL,121614,18,INSTITUTO DE PREV. DOS SERV. MUNICIPAIS,1,INSTITUTO DE PREV. DOS SERV. MUNICIPAIS,ATR,72102901010000,Contribuiçao Patr.Serv Ativo Civil -Intra-Orça Exc,A,7,400,Recurso livre,000,Não se Aplica,3777719.65,5031998.17
2013,6,183,SÃO GABRIEL,88154,INST. PREV. DOS SERV. PÚBL. MUNIC. DE SÃO GABRIEL,121614,18,INSTITUTO DE PREV. DOS SERV. MUNICIPAIS,1,INSTITUTO DE PREV. DOS SERV. MUNICIPAIS,ATR,72102901020000,Contribuiçao Patr.Serv.Ativo Civil -Intra-Orça CAM,A,7,400,Recurso livre,000,Não se Aplica,130000.00,117303.92
