﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,13602300.00,13007765.72
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,775700.00,827785.87
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,0,,0,,,11100000000000,Impostos,S,3,,,000,Não se Aplica,770000.00,824248.70
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,0,,0,,,11120000000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,140000.00,176246.62
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,0,,0,,,11120200000000,IPTU,S,5,,,000,Não se Aplica,25000.00,17879.91
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120200010000,IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,10727.62
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120200020000,IPTU - MDE,A,7,20,MANUTENÇÃO E DESEN DO ENSINO - MDE,000,Não se Aplica,6250.00,4470.43
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120200030000,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3750.00,2681.86
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,0,,0,,,11120400000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,65000.00,91881.72
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,0,,0,,,11120431000000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,65000.00,91881.72
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,0,,0,,,11120431010000,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,65000.00,91881.72
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,11120431010100,IRRF Ativos/Inativos Executivo/Indiretas - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,39000.00,55228.10
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,11120431010200,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,MANUTENÇÃO E DESEN DO ENSINO - MDE,000,Não se Aplica,16250.00,22906.66
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,11120431010300,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,9750.00,13746.96
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,0,,0,,,11120800000000,ITBI,S,5,,,000,Não se Aplica,50000.00,66484.99
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120800010000,ITBI - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,39890.95
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120800020000,ITBI - MDE,A,7,20,MANUTENÇÃO E DESEN DO ENSINO - MDE,000,Não se Aplica,12500.00,16621.28
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120800030000,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,7500.00,9972.76
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,0,,0,,,11130000000000,Imposto Sobre a Produção e a Circulação,S,4,,,000,Não se Aplica,630000.00,648002.08
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,0,,0,,,11130500000000,ISS,S,5,,,000,Não se Aplica,630000.00,648002.08
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,0,,0,,,11130501000000,Imposto Sobre Sseriços de Qualquer Natureza,S,6,,,000,Não se Aplica,630000.00,648002.08
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11130501010000,ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,378000.00,388800.72
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11130501020000,ISS - MDE,A,7,20,MANUTENÇÃO E DESEN DO ENSINO - MDE,000,Não se Aplica,157500.00,162000.31
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11130501030000,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,94500.00,97201.05
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,0,,0,,,11200000000000,Taxas,S,3,,,000,Não se Aplica,5700.00,3537.17
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,0,,0,,,11210000000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,3200.00,1577.89
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,5,SECRETARIA MUNICIPAL DE OBRAS E SERVICOS URBANOS,1,DEPARTAMENTO DE OBRAS E SERVICOS URBANOS,PRM,11211700000000,Tx de Fiscalização de Vigilância Sanitária,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,65.00
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,5,SECRETARIA MUNICIPAL DE OBRAS E SERVICOS URBANOS,1,DEPARTAMENTO DE OBRAS E SERVICOS URBANOS,PRM,11212500000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,1452.00
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,5,SECRETARIA MUNICIPAL DE OBRAS E SERVICOS URBANOS,1,DEPARTAMENTO DE OBRAS E SERVICOS URBANOS,PRM,11212900000000,Tx de Licença para Execução de Obras,A,5,1,Recurso Livre,000,Não se Aplica,200.00,60.89
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,0,,0,,,11220000000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,2500.00,1959.28
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,0,,0,,,11229900000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,2500.00,1959.28
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11229900040000,Tx de Emissão de Certidões,A,7,1,Recurso Livre,000,Não se Aplica,2500.00,1959.28
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,140050.00,67878.60
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,140050.00,67878.60
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,0,,0,,,13250000000000,Remuneração de Depósitos Bancarios,S,4,,,000,Não se Aplica,140050.00,67878.60
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,0,,0,,,13250100000000,Remuneração de Depósitos de Recursis Vinculados,S,5,,,000,Não se Aplica,78050.00,43289.42
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,6,SECRETARIA MUNICPAL DE EDUCACAO,3,FUNDO DE DESENVOLVIMENTO DA EDUC. BASICA - FUNDEB,PRM,13250102000000,Rec de Remun Depos Banc de Recurs Vinc - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,16000.00,4902.25
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,6,SECRETARIA MUNICPAL DE EDUCACAO,1,DEPARTAMENTO DE ENSINO FUNDAMENTAL,PRM,13250105000000,Rec de Remun Depos Banc de Recurs Vinc - MDE,A,6,20,MANUTENÇÃO E DESEN DO ENSINO - MDE,000,Não se Aplica,500.00,167.24
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250106000000,Rec de Remun Depos Banc de Recurs Vinc - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3000.00,1056.21
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,0,,0,,,13250199000000,Rec de Remun de Outros Depos Banc de Recurs Vinc,S,6,,,000,Não se Aplica,58550.00,37163.72
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,6,SECRETARIA MUNICPAL DE EDUCACAO,7,RECURSOS VINCULADOS - FEDERAIS,PRM,13250199040000,Rec de Remun Depós Banc Recur Vinc ao RPPS,A,7,1002,Convênio Merenda Escolar-PNAE,000,Não se Aplica,500.00,0.00
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,6,SECRETARIA MUNICPAL DE EDUCACAO,7,RECURSOS VINCULADOS - FEDERAIS,PRM,13250199070000,Rec de Remun Depós Banc Recur Vinc - Sal. Educação,A,7,1017,Salário Educação-Uniao,000,Não se Aplica,5000.00,1794.90
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,6,SECRETARIA MUNICPAL DE EDUCACAO,6,RECURSOS VINCULADOS - ESTADUAIS,PRM,13250199080000,Rec de Remun Depós Banc Recur Vinc - Transp. Escol,A,7,1019,Transp Escolar-ESTADO,000,Não se Aplica,20000.00,873.82
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,6,SECRETARIA MUNICPAL DE EDUCACAO,7,RECURSOS VINCULADOS - FEDERAIS,PRM,13250199120000,Rec de Remun Depós Banc Recur Vinc - PNATE,A,7,1032,Transporte Escolar UNIAO-PNATE,000,Não se Aplica,1000.00,732.37
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,9,DEPARTAMENTO DE ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250199130000,Rec de Remun Depós Banc Recur Vinc - API,A,7,1033,API - Projeto Conviver União,000,Não se Aplica,500.00,0.00
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,9,DEPARTAMENTO DE ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250199140000,Rec de Remun Depós Banc Recur Vinc - SAL. FAMÍLIA,A,7,1051,Governo Fed - Salario Familia,000,Não se Aplica,1000.00,572.43
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,9,DEPARTAMENTO DE ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250199150000,Rec de Remun Depós Banc Recur Vinc - PAIF,A,7,1056,PAIF- Programa de Atenção Integral à Familia,000,Não se Aplica,6000.00,1427.93
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,6,SECRETARIA MUNICPAL DE EDUCACAO,6,RECURSOS VINCULADOS - ESTADUAIS,PRM,13250199160000,Rec de Remun Depós Banc Recur Vinc - FARM. ESTADUA,A,7,4050,Farmácia,000,Não se Aplica,300.00,154.18
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,6,SECRETARIA MUNICPAL DE EDUCACAO,7,RECURSOS VINCULADOS - FEDERAIS,PRM,13250199170000,Rec de Remun Depós Banc Recur Vinc - PAB,A,7,4510,PAB,000,Não se Aplica,6000.00,8540.32
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,6,SECRETARIA MUNICPAL DE EDUCACAO,7,RECURSOS VINCULADOS - FEDERAIS,PRM,13250199190000,Rec de Remun Depós Banc Recur Vinc - CAMP. VACINAÇ,A,7,4590,Vigilância em saúde (Sanitária),000,Não se Aplica,50.00,0.00
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,6,SECRETARIA MUNICPAL DE EDUCACAO,6,RECURSOS VINCULADOS - ESTADUAIS,PRM,13250199210000,Rec de Remun Depós Banc Recur Vinc - MUN. RESOLVE,A,7,4000,Município Resolve,000,Não se Aplica,50.00,0.00
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,6,SECRETARIA MUNICPAL DE EDUCACAO,6,RECURSOS VINCULADOS - ESTADUAIS,PRM,13250199220000,Rec de Remun Depós Banc Recur Vinc - SAUDE MENTAL,A,7,4070,Farmácia,000,Não se Aplica,50.00,0.00
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,6,SECRETARIA MUNICPAL DE EDUCACAO,6,RECURSOS VINCULADOS - ESTADUAIS,PRM,13250199230000,Rec de Remun Depós Banc Recur Vinc - VIGIL EPIDEMI,A,7,4190,Vigilância em Saúde,000,Não se Aplica,300.00,24.79
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,6,SECRETARIA MUNICPAL DE EDUCACAO,7,RECURSOS VINCULADOS - FEDERAIS,PRM,13250199240000,Rec de Remun Depós Banc Recur Vinc - ECD/MS-EPIDEM,A,7,4710,Vigilância em Saúde,000,Não se Aplica,1000.00,1132.96
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,6,SECRETARIA MUNICPAL DE EDUCACAO,7,RECURSOS VINCULADOS - FEDERAIS,PRM,13250199250000,Rec Rem Dep Recur Vinc - Farm.Basica Fixa/Variavel,A,7,4770,Assistência Farmacêutica,000,Não se Aplica,500.00,163.31
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,6,SECRETARIA MUNICPAL DE EDUCACAO,7,RECURSOS VINCULADOS - FEDERAIS,PRM,13250199270000,Rec de Remun Depós Banc Recur Vinc.PNAC,A,7,1004,Convênio - PNAC,000,Não se Aplica,50.00,0.00
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,6,SECRETARIA MUNICPAL DE EDUCACAO,7,RECURSOS VINCULADOS - FEDERAIS,PRM,13250199280000,Rec de Remun Depós Banc Recur Vinc - Vig. Saúde,A,7,4590,Vigilância em saúde (Sanitária),000,Não se Aplica,100.00,0.00
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,6,SECRETARIA MUNICPAL DE EDUCACAO,7,RECURSOS VINCULADOS - FEDERAIS,PRM,13250199290000,Rec de Remun Depós Banc Recur Vinc - Espes.Regiona,A,7,4580,Programa Compensação de Espec Regionais,000,Não se Aplica,50.00,0.00
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,6,SECRETARIA MUNICPAL DE EDUCACAO,7,RECURSOS VINCULADOS - FEDERAIS,PRM,13250199300000,Rec de Remun Depós Banc Recur Vinc - Teto Financei,A,7,4590,Vigilância em saúde (Sanitária),000,Não se Aplica,50.00,0.00
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,6,SECRETARIA MUNICPAL DE EDUCACAO,7,RECURSOS VINCULADOS - FEDERAIS,PRM,13250199310000,Rec de Remun Depós Banc Recur Vinc -PNATE,A,7,1032,Transporte Escolar UNIAO-PNATE,000,Não se Aplica,50.00,0.00
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,5,SECRETARIA MUNICIPAL DE OBRAS E SERVICOS URBANOS,1,DEPARTAMENTO DE OBRAS E SERVICOS URBANOS,PRM,13250199320000,Rec. Remun. Rend. Plano de Saneamento Basico - MAC,A,7,1076,Esporte e Lazer na Cidade,000,Não se Aplica,0.00,419.62
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,6,SECRETARIA MUNICPAL DE EDUCACAO,6,RECURSOS VINCULADOS - ESTADUAIS,PRM,13250199340000,Rec Rem Dep Recur Vinc - Merenda,A,7,1064,Convênio MERENDA,000,Não se Aplica,300.00,371.02
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,6,SECRETARIA MUNICPAL DE EDUCACAO,7,RECURSOS VINCULADOS - FEDERAIS,PRM,13250199360000,Rec Rem Dep Recur Vinc - Saude Mental - Federal,A,7,4770,Assistência Farmacêutica,000,Não se Aplica,550.00,0.00
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,9,DEPARTAMENTO DE ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250199370000,Rec Rem Dep Rec - IGD Piso Bas Variavel II,A,7,1072,IGD - PISO BASICO VARIAVEL II,000,Não se Aplica,700.00,772.19
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,6,SECRETARIA MUNICPAL DE EDUCACAO,6,RECURSOS VINCULADOS - ESTADUAIS,PRM,13250199380000,Rec Rem Dep Rec ESF - Estadual,A,7,4090,INCENTIVO ESTADUAL DO ESF,000,Não se Aplica,1000.00,1109.73
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,6,SECRETARIA MUNICPAL DE EDUCACAO,6,RECURSOS VINCULADOS - ESTADUAIS,PRM,13250199390000,Rec Rem Dep Rec Diabete Mellitus,A,7,4051,Diabete Mellitus,000,Não se Aplica,150.00,148.24
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,6,SECRETARIA MUNICPAL DE EDUCACAO,6,RECURSOS VINCULADOS - ESTADUAIS,PRM,13250199400000,Rec Rem Dep Rec IAB,A,7,4011,INCENTIVO A ATENCAO BASICA,000,Não se Aplica,3000.00,7513.04
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,6,SECRETARIA MUNICPAL DE EDUCACAO,7,RECURSOS VINCULADOS - FEDERAIS,PRM,13250199410000,Rec Rem Dep Rec Caminhos da Escola,A,7,1071,CAMINHOS DA ESCOLA,000,Não se Aplica,3000.00,124.24
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,6,SECRETARIA MUNICPAL DE EDUCACAO,7,RECURSOS VINCULADOS - FEDERAIS,PRM,13250199430000,Rec Rem Dep INC. CONSTR.POLOS ACADEMIAS,A,7,4550,CONSTRUÇÃO DE POLOS DE ACADEMIA DA SAUDE,000,Não se Aplica,1000.00,821.92
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,6,SECRETARIA MUNICPAL DE EDUCACAO,7,RECURSOS VINCULADOS - FEDERAIS,PRM,13250199440000,Rec Rem Dep  Rec - PMAC,A,7,4521,Progroma de Melhoria do Acesso  e Qualidade - PMAQ,000,Não se Aplica,200.00,0.00
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,6,SECRETARIA MUNICPAL DE EDUCACAO,7,RECURSOS VINCULADOS - FEDERAIS,PRM,13250199470000,Rec Rem Dep Transf Alta e Media Complexidade,A,7,4590,Vigilância em saúde (Sanitária),000,Não se Aplica,200.00,290.71
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,9,DEPARTAMENTO DE ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250199490000,Rec Rem Dep Rec - IGD SUAS,A,7,1074,IGD - SUAS,000,Não se Aplica,100.00,195.16
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,9,DEPARTAMENTO DE ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250199500000,Rec Rem Depos Rec Vinc - FEAS,A,7,1069,FEAS,000,Não se Aplica,350.00,201.99
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,5,SECRETARIA MUNICIPAL DE OBRAS E SERVICOS URBANOS,2,DEPARTAMENTO DE ESTRADAS VICINAIS,PRM,13250199510000,Rec Rem Dep PM MAC Conservação,A,7,1073,PM MAC CONSERVAÇÃO DAS ESTRADAS,000,Não se Aplica,400.00,0.00
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,5,SECRETARIA MUNICIPAL DE OBRAS E SERVICOS URBANOS,1,DEPARTAMENTO DE OBRAS E SERVICOS URBANOS,PRM,13250199520000,Rec Rem Rec Plano Saneamento Básico,A,7,1076,Esporte e Lazer na Cidade,000,Não se Aplica,50.00,639.65
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,6,SECRETARIA MUNICPAL DE EDUCACAO,7,RECURSOS VINCULADOS - FEDERAIS,PRM,13250199530000,Rec Rem Rec Dep PAR- Plano de Ação Articulada,A,7,1077,PAR - TD - PLANO DE AÇÃO ARTICULADA,000,Não se Aplica,5000.00,3582.21
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,6,SECRETARIA MUNICPAL DE EDUCACAO,3,FUNDO DE DESENVOLVIMENTO DA EDUC. BASICA - FUNDEB,PRM,13250199540000,Rec Rem Dep PDDE,A,7,1003,Convênio - Dinheiro direto na escola-PDDE,000,Não se Aplica,0.00,11.45
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,10,"DEPARTAMENTO DE CULTURA, ESPORTE E TURISMO",2,DEPARTAMENTO DE ESPORTE,PRM,13250199550000,Rec Rem Dep Programa Esporte e lazer na Cidade,A,7,1076,Esporte e Lazer na Cidade,000,Não se Aplica,0.00,5545.54
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,8,SECRETARIA MUNICIPAL DA SAUDE,3,RECURSOS VINCULADOS - FEDERAIS,PRM,13250199560000,Rec Rem Dep ESF - Federal,A,7,4520,PSF - Saúde da Familia,000,Não se Aplica,0.00,0.00
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,0,,0,,,13250200000000,Remuneração de Depósitos de Recursos Não Vinculado,S,5,,,000,Não se Aplica,62000.00,24589.18
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250201000000,Receita de Remuneração de Depósitos De Poupança,A,6,1,Recurso Livre,000,Não se Aplica,2000.00,117.98
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250202000000,Remun Depós de Recursos Não Vinculados,A,6,1,Recurso Livre,000,Não se Aplica,0.00,24471.20
