﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1000000000000000000,Receitas Correntes,S,1,,,000,Não se Aplica,12818100.00,12477162.84
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1100000000000000000,Receita Tributaria,S,2,,,000,Não se Aplica,385200.00,389621.61
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1110000000000000000,Impostos,S,3,,,000,Não se Aplica,366000.00,366422.90
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112000000000000000,Impostos Sobre O Patrimonio E A Renda,S,4,,,000,Não se Aplica,146000.00,159623.31
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020000000000000,Imposto Sobre A Propriedade Predial E Territorial Urbana - Iptu,S,5,,,000,Não se Aplica,33000.00,37816.63
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020001000000001,Iptu - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,18810.00,21555.45
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020002000000002,Iptu - Mde,A,7,20,MDE,000,Não se Aplica,8910.00,10210.54
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020003000000003,Iptu - Asps,A,7,40,ASPS,000,Não se Aplica,5280.00,6050.64
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112040000000000000,Imposto Sobre A Renda E Proventos De Qualquer Natureza,S,5,,,000,Não se Aplica,93000.00,100911.84
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101010000004,Irrf - Ativo/inativo-executivo/indireta - Proprio,A,8,1,RECURSO LIVRE,000,Não se Aplica,51300.00,56647.35
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101020000005,Irrf - Ativo/inativo-executivo/indireta - Mde,A,8,20,MDE,000,Não se Aplica,24300.00,26833.00
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101030000006,Irrf - Ativo/inativo-executivo/indireta - Asps,A,8,40,ASPS,000,Não se Aplica,14400.00,15901.01
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102010000249,Irrf - Ativo/inativo-legislativo - Proprio,A,8,1,RECURSO LIVRE,000,Não se Aplica,570.00,120.69
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102020000250,Irrf - Ativo/inativo-legislativo - Mde,A,8,1,RECURSO LIVRE,000,Não se Aplica,270.00,57.16
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102030000251,Irrf - Ativo/inativo-legislativo - Asps,A,8,1,RECURSO LIVRE,000,Não se Aplica,160.00,33.88
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106010000007,Irrf - Prestacao De Servicos De Terceiros - Poder Executivo/indiretas,A,8,1,RECURSO LIVRE,000,Não se Aplica,1140.00,751.73
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106020000008,Irrf - Prestacao De Servicos De Terceiros - Poder Executivo/indiretas,A,8,20,MDE,000,Não se Aplica,540.00,356.07
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106030000009,Irrf - Prestacao De Servicos De Terceiros - Poder Executivo/indiretas,A,8,40,ASPS,000,Não se Aplica,320.00,210.95
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080000000000000,Imposto Sobre Transmissao  inter-vivos  De Bens Imoveis E De Direitos,S,5,,,000,Não se Aplica,20000.00,20894.84
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080001000000010,Itbi - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,11400.00,11910.06
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080002000000011,Itbi - Mde,A,7,20,MDE,000,Não se Aplica,5400.00,5641.60
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080003000000012,Itbi - Asps,A,7,40,ASPS,000,Não se Aplica,3200.00,3343.18
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113000000000000000,Impostos Sobre A Producao E A Circulacao,S,4,,,000,Não se Aplica,220000.00,206799.59
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050000000000000,Imposto Sobre Servicos De Qualquer Natureza,S,5,,,000,Não se Aplica,220000.00,206799.59
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050101000000013,Iss - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,125400.00,117875.75
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050102000000014,Iss - Mde,A,7,20,MDE,000,Não se Aplica,59400.00,55835.99
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050103000000015,Iss - Asps,A,7,40,ASPS,000,Não se Aplica,35200.00,33087.85
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1120000000000000000,Taxas,S,3,,,000,Não se Aplica,19200.00,23198.71
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121000000000000000,Taxas Pelo Exercicio Do Poder De Policia,S,4,,,000,Não se Aplica,5500.00,5493.21
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121170000000000000,Taxa De Fiscalizacao De Vigilancia Sanitaria,S,5,,,000,Não se Aplica,1000.00,1344.05
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121170000000000019,Taxa De Fiscalizacao De Vigilancia Sanitaria,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,1344.05
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121210000000000000,Taxa De Controle E Fiscalizacao Ambiental,S,5,,,000,Não se Aplica,0.00,291.60
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121210000000000346,Taxa De Controle E Fiscalizacao Ambiental,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,291.60
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121250000000000000,"Taxa De Licenca P/ Funcionamento De Estabelecimentos Comerciais,  Indu",S,5,,,000,Não se Aplica,3000.00,3170.20
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121250000000000016,"Taxa De Licenca P/ Funcionamento De Estabelecimentos Comerciais,  Indu",A,5,1,RECURSO LIVRE,000,Não se Aplica,3000.00,3170.20
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121290000000000000,Taxa De Licenca P/ Execucao De Obras,S,5,,,000,Não se Aplica,1000.00,343.23
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121290000000000017,Taxa De Licenca P/ Execucao De Obras,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,343.23
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121320000000000000,Taxa De Aprovacao Do Projeto De Construcao Civil,S,5,,,000,Não se Aplica,500.00,344.13
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121320000000000018,Taxa De Aprovacao Do Projeto De Construcao Civil,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,344.13
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122000000000000000,Taxas Pela Prestacao De Servicos,S,4,,,000,Não se Aplica,13700.00,17705.50
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122900000000000000,Taxa De Limpeza Publica,S,5,,,000,Não se Aplica,4000.00,4678.05
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122900000000000023,Taxa De Limpeza Publica,A,5,1,RECURSO LIVRE,000,Não se Aplica,4000.00,4678.05
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990000000000000,Outras Taxas Pela Prestacao De Servicos,S,5,,,000,Não se Aplica,9700.00,13027.45
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990004000000020,Taxa De Emissao De Certidoes,A,7,1,RECURSO LIVRE,000,Não se Aplica,4000.00,3749.17
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990006000000021,Taxa De Expediente,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,4822.11
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990007000000022,Taxa De Protocolo,A,7,1,RECURSO LIVRE,000,Não se Aplica,2500.00,4288.32
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990009000000221,Taxa De Expediente Para O Iptu,A,7,1,RECURSO LIVRE,000,Não se Aplica,200.00,167.85
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1200000000000000000,Receita De Contribuicoes,S,2,,,000,Não se Aplica,290000.00,301255.88
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1210000000000000000,Contribuicoes Sociais,S,3,,,000,Não se Aplica,245000.00,261948.54
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1210290000000000000,Contribuicoes Previdenciarias Do Regime Proprio,S,5,,,000,Não se Aplica,245000.00,261948.54
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1210290700000000307,Contribuicao De Servidor Ativo Civil,A,6,50,FAPS,000,Não se Aplica,245000.00,261948.54
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1230000000000000000,Contribuicao Para O Custeio Do Servico De Iluminacao Publica,S,3,,,000,Não se Aplica,45000.00,39307.34
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1230000000000000200,Contribuicao Para O Custeio Do Servico De Iluminacao Publica,A,3,1,RECURSO LIVRE,000,Não se Aplica,45000.00,39307.34
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1300000000000000000,Receita Patrimonial,S,2,,,000,Não se Aplica,82500.00,89227.08
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1320000000000000000,Receitas De Valores Mobiliarios,S,3,,,000,Não se Aplica,82500.00,89227.08
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325000000000000000,Remuneracao De Depositos Bancarios,S,4,,,000,Não se Aplica,12500.00,78868.99
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010000000000000,Remuneracao De Depositos De Recursos  Vinculados,S,5,,,000,Não se Aplica,7500.00,50021.22
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,6,SEC. DE EDUCACAO E CULTURA,2,GASTOS NO ENSINO FUNDAM. C/REC. DO FUNDEB,SCE,1325010200000000332,Receita De Remuneracao Depositos  Bancarios Recursos - Fundeb,A,6,31,FUNDEB,000,Não se Aplica,0.00,7196.82
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,8,SEC. DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE REC. UNIAO,SCS,1325010302000000219,Rendimentos Ass. Farmacia Basica Uniao,A,7,4770,FARMACIA BASICA FIXA - UNIAO,000,Não se Aplica,300.00,271.97
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,8,SEC. DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE REC. UNIAO,SCS,1325010304000000169,Rendimento Da Vigilancia Epid. Uniao,A,7,4710,TETO FINAC. VIGIL. EM SAUDE - UNIAO,000,Não se Aplica,300.00,893.32
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,8,SEC. DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE REC. UNIAO,SCS,1325010305000000170,Rendimento Vigilancia Sanitaria,A,7,4760,VIG. SANITARIA,000,Não se Aplica,300.00,392.75
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,8,SEC. DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - REC. ESTADO,SCS,1325010310000000339,Rendimentos Saude Bucal - Estado,A,7,4110,SAUDE BUCAL - ESTADO,000,Não se Aplica,0.00,36.81
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,8,SEC. DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - REC. ESTADO,SCS,1325010311000000338,Rendimentos Psf - Estado,A,7,4090,ESF - ESTADO,000,Não se Aplica,0.00,229.54
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,8,SEC. DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - REC. ESTADO,SCS,1325010312000000274,Rendimento Incent. Atencao Basica - Estado,A,7,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,0.00,1868.45
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,8,SEC. DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - REC. ESTADO,SCS,1325010313000000287,Rendimentos Farmacia Basica Estado,A,7,4050,FARMACIA BASICA - ESTADO,000,Não se Aplica,100.00,574.34
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,8,SEC. DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - REC. ESTADO,SCS,1325010314000000312,Rendimento Prevencao Violencia - Estado,A,7,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,200.00,1384.67
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,8,SEC. DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE REC. UNIAO,SCS,1325010315000000334,Rendimentos Dengue,A,7,4710,TETO FINAC. VIGIL. EM SAUDE - UNIAO,000,Não se Aplica,0.00,1584.73
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,8,SEC. DE SAUDE,1,SAUDE E BEM ESTAR SOCIAL (15%),SCS,1325010316000000337,Rendimentos Recursos ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,1456.38
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,8,SEC. DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - REC. ESTADO,SCS,1325010317000000340,Rendimentos Pacs - Estado,A,7,4080,PACS - ESTADO,000,Não se Aplica,0.00,430.87
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,8,SEC. DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - REC. ESTADO,SCS,1325010319000000355,Rendimento Recurso Veiculo Saude,A,7,4292,"AQUIS. AMBULANCIA, VEICULOS SAUDE",000,Não se Aplica,0.00,1012.87
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,8,SEC. DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE REC. UNIAO,SCS,1325010320000000359,Rendimento Van portaria 337/2013,A,7,4292,"AQUIS. AMBULANCIA, VEICULOS SAUDE",000,Não se Aplica,0.00,1407.95
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,8,SEC. DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE REC. UNIAO,SCS,1325010321000000361,Rendimento Programa Requalificacao UBS,A,7,4928,IMPLANTACAO UBS,000,Não se Aplica,0.00,1770.02
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,6,SEC. DE EDUCACAO E CULTURA,1,MANUTENCAAO DO ENSINO - ARTIGO 212 DA C. F.,SCE,1325010501000000333,Rendimento Recursos do MDE,A,7,20,MDE,000,Não se Aplica,0.00,4843.32
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,6,SEC. DE EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,1325011101000000296,Rendimento PNAE,A,7,1006,PNAE,000,Não se Aplica,300.00,1078.72
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,6,SEC. DE EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,1325011102000000341,Rendimento Salario Educacao Uniao,A,7,1045,SAL. EDUC. UNIAO,000,Não se Aplica,0.00,334.27
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,6,SEC. DE EDUCACAO E CULTURA,1,MANUTENCAAO DO ENSINO - ARTIGO 212 DA C. F.,SCE,1325011103000000351,Rendimento PDDE,A,7,1007,PDDE,000,Não se Aplica,0.00,82.36
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,6,SEC. DE EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,1325011104000000352,Rendimento PNAT,A,7,1046,TRANSP. ESC. UNIAO,000,Não se Aplica,0.00,164.44
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019901000000350,Rendimento recursos Fumudagrogx,A,7,1030,FUMUDAGROGX,000,Não se Aplica,0.00,455.20
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019906000000165,Rendimento Recursos Do Fundo Especial,A,7,1001,FUNDO ESPECIAL,000,Não se Aplica,2000.00,2531.95
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019907000000166,Rendimento De Recursos Do Sidi,A,7,1048,CIDE,000,Não se Aplica,500.00,168.04
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019912000000217,Rendimentos Igd - Indice De Gestao Descentralizada,A,7,1055,IGD - PBF,000,Não se Aplica,200.00,40.60
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019915000000231,Receita De Remuneracao De Outros Depositos Bancarios,A,7,1067,PROGRAMA - FEAS,000,Não se Aplica,600.00,972.18
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019923000000284,Rendimentos API,A,7,1039,API - UNIAO,000,Não se Aplica,100.00,217.63
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019924000000285,Rendimentos PPD,A,7,1038,PPD - UNIAO,000,Não se Aplica,100.00,0.00
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019928000000306,Rendimento Habitacao 2011,A,7,1091,HABITACAO 2011,000,Não se Aplica,2000.00,1683.61
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019931000000315,Rendimento Fundo Crianca e Adolecente,A,7,1092,CONDICA,000,Não se Aplica,500.00,4865.31
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019932000000320,Rendimento Conv. 2380/2012 Leite Gaucho,A,7,1096,LEITE GAUCHO,000,Não se Aplica,0.00,431.14
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019933000000321,Rendimento Conv. 1984/2012 Correcao Solo,A,7,1095,CORRECAO DO SOLO,000,Não se Aplica,0.00,3624.89
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,8,SEC. DE SAUDE,1,SAUDE E BEM ESTAR SOCIAL (15%),SCS,1325019936000000328,Rendimento Alienacao de Bens - ASPS,A,7,1068,ALIENACAO BENS - ASPS,000,Não se Aplica,0.00,1239.76
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,9,SEC. DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,1325019938000000335,Rendimentos Crass/Paif Uniao,A,7,1081,CRASS/PAIF - UNIAO,000,Não se Aplica,0.00,345.90
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,9,SEC. DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,1325019939000000336,Rendimentos IGD SUAS,A,7,1097,IGD - SUAS,000,Não se Aplica,0.00,445.36
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019940000000345,Rendimento Contr. Repasse 766498/2011 - Calcamento,A,7,1094,CONTR. REPASSE No 766498/2011 MINIST. CI,000,Não se Aplica,0.00,3973.09
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,8,SEC. DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - REC. ESTADO,SCS,1325019941000000347,Rendimento Recursos Ambulancia Portaria 82/2013 Estado,A,7,4292,"AQUIS. AMBULANCIA, VEICULOS SAUDE",000,Não se Aplica,0.00,2011.96
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325020000000000000,Remuneracao De Depositos De Recursos  Nao Vinculados,S,5,,,000,Não se Aplica,5000.00,28847.77
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325020001000000164,Remuneracao De Depositos De Recursos Livre,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,28847.77
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1328000000000000000,Remuneracao Dos Investimentos Do Regime Proprio De Previdencia Social,S,4,,,000,Não se Aplica,70000.00,10358.09
