﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,27032900.00,25598675.75
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,2143550.00,1745684.60
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,1795000.00,1497874.68
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,11120000000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,1225000.00,885365.92
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,11120200000000,IPTU,S,5,,,000,Não se Aplica,910000.00,509943.63
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,11120200010000,IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,500500.00,280467.89
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,5,SEC. MUN. DE EDUCAÇÃO,1,GASTOS CONSTITUCIONAIS EM EDUCACAO,SCE,11120200020000,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,273000.00,152983.69
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,6,SEC. MUN. DE SAÚDE,1,AÇÕES EM SAUDE PUBLICA PREVENTIVA  E CURATIVA,SCS,11120200030000,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,136500.00,76492.05
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,11120400000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,105000.00,169525.09
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,11120431000000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,105000.00,169525.09
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,11120431010000,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,94000.00,156994.01
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,11120431010100,IRRF Ativos/Inativos Executivo/Indiretas - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,51700.00,86346.70
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,5,SEC. MUN. DE EDUCAÇÃO,1,GASTOS CONSTITUCIONAIS EM EDUCACAO,SCE,11120431010200,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,28200.00,47098.21
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,6,SEC. MUN. DE SAÚDE,1,AÇÕES EM SAUDE PUBLICA PREVENTIVA  E CURATIVA,SCS,11120431010300,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,14100.00,23549.10
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,11120431020000,IRRF - Rend Trab - Ativos/Inativos Poder Legislat,S,7,,,000,Não se Aplica,2000.00,0.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,11120431020100,IRRF Ativos / Inativos do Legislativo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,1100.00,0.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,5,SEC. MUN. DE EDUCAÇÃO,1,GASTOS CONSTITUCIONAIS EM EDUCACAO,SCE,11120431020200,IRRF Ativos / Inativos do Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,600.00,0.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,6,SEC. MUN. DE SAÚDE,1,AÇÕES EM SAUDE PUBLICA PREVENTIVA  E CURATIVA,SCS,11120431020300,IRRF Ativos / Inativos do Legislativo -  ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,300.00,0.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,11120431030000,IRRF - Rend Trab - Inativos Pagos pelo RPPS,S,7,,,000,Não se Aplica,5000.00,7797.38
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,11120431030100,IRRF Inativos Pagos pelo RPPS - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,2750.00,4288.56
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,11120431030200,IRRF Inativos Pagos pelo RPPS - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1500.00,2339.22
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,11120431030300,IRRF Inativos Pagos pelo RPPS - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,750.00,1169.60
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,11120431060000,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,4000.00,4733.70
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,11120431060100,IRRF - Prest Serv Terceiros Executivo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,2200.00,2568.07
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,5,SEC. MUN. DE EDUCAÇÃO,1,GASTOS CONSTITUCIONAIS EM EDUCACAO,SCE,11120431060200,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1200.00,1454.19
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,6,SEC. MUN. DE SAÚDE,1,AÇÕES EM SAUDE PUBLICA PREVENTIVA  E CURATIVA,SCS,11120431060300,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,600.00,711.44
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,11120800000000,ITBI,S,5,,,000,Não se Aplica,210000.00,205897.20
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,11120800010000,ITBI - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,115500.00,113243.34
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,5,SEC. MUN. DE EDUCAÇÃO,1,GASTOS CONSTITUCIONAIS EM EDUCACAO,SCE,11120800020000,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,63000.00,61769.18
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,6,SEC. MUN. DE SAÚDE,1,AÇÕES EM SAUDE PUBLICA PREVENTIVA  E CURATIVA,SCS,11120800030000,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,31500.00,30884.68
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,11130000000000,IMPOSTO SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,570000.00,612508.76
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,11130500000000,ISS,S,5,,,000,Não se Aplica,570000.00,612508.76
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,11130501000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,570000.00,612508.76
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,11130501010000,ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,313500.00,336879.20
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,5,SEC. MUN. DE EDUCAÇÃO,1,GASTOS CONSTITUCIONAIS EM EDUCACAO,SCE,11130501020000,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,171000.00,183753.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,6,SEC. MUN. DE SAÚDE,1,AÇÕES EM SAUDE PUBLICA PREVENTIVA  E CURATIVA,SCS,11130501030000,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,85500.00,91876.56
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,347350.00,247787.42
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,11210000000000,TX P/EXERC. PODER DE POLÍCIA,S,4,,,000,Não se Aplica,139650.00,100720.75
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,11212100000000,Tx de Controle de Fiscalização Ambiental,A,5,1,Recurso Livre,000,Não se Aplica,7650.00,8978.94
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,11212500000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,Recurso Livre,000,Não se Aplica,85000.00,65576.34
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,11212600000000,Tx de Publicidade Comercial,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,462.42
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,11212900000000,Tx de Licença para Execução de Obras,A,5,1,Recurso Livre,000,Não se Aplica,8000.00,11541.20
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,11213100000000,Tx de Utilização de Área de Domínio Público,A,5,1,Recurso Livre,000,Não se Aplica,36000.00,13928.95
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,11213200000000,Tx de Aprovação de Projeto de Construção Civil,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,130.10
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,11213500000000,Tx de Alinhamento e Nivelação,A,5,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,11219900000000,Outras Taxas pelo Exercício do Poder da Polícia,A,5,1,Recurso Livre,000,Não se Aplica,500.00,102.80
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,11220000000000,TX P/PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,207700.00,147066.67
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,11222800000000,Tx de Cemitérios,A,5,1,Recurso Livre,000,Não se Aplica,3200.00,2835.98
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,11229000000000,Tx de Limpeza Pública,A,5,1,Recurso Livre,000,Não se Aplica,200000.00,142847.47
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,11229900000000,OUTRAS TAXAS P/PREST DE SERVIÇOS,S,5,,,000,Não se Aplica,4500.00,1383.22
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,11229900040000,Tx de Emissão de Certidões,A,7,1,Recurso Livre,000,Não se Aplica,3500.00,1338.22
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,7,"SEC. MUN. OBRAS, INFRA-ESTRUTURA URBANA E TRÂNSITO",2,INFRA-ESTRUTURA URBANA E RURAL,PRM,11229900060000,Tx de Reposição de Calçamento,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,45.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,11300000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,1200.00,22.50
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,11300400000000,Contrib de Melhoria p/ Pavimentação Obras Compleme,A,5,1,Recurso Livre,000,Não se Aplica,1200.00,22.50
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,12000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,790000.00,719457.72
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,12100000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,620000.00,581271.99
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,12102900000000,Contrib Previdenciárias do RPPS,S,5,,,000,Não se Aplica,620000.00,581271.99
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,90,FUNDO MUNICIPAL DE PREVIDENCIA DOS SERVIDORES,1,FUNDO MUNICIPAL DE PREVIDENCIA DOS SERVIDORES,RPP,12102907000000,Contrib de Servidor - Ativo p/ Regime Próp de Prev,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,620000.00,581271.99
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,7,"SEC. MUN. OBRAS, INFRA-ESTRUTURA URBANA E TRÂNSITO",2,INFRA-ESTRUTURA URBANA E RURAL,PRM,12300000000000,Contrib. p/ o Custeio do Serv. Iluminação Pública,A,3,1018,CONTR CUSTEIO SERV ILUMINACAO PUBLICA,000,Não se Aplica,170000.00,138185.73
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,1073100.00,805374.19
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,37500.00,11276.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,13110000000000,ALUGUÉIS,S,4,,,000,Não se Aplica,1500.00,5876.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,13110000030000,Aluguel de Copa em Ginásio Poliesportivo,A,7,1,Recurso Livre,000,Não se Aplica,1500.00,320.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,13110000060000,Aluguel Quadra Ginásio Poliesportivo,A,7,1,Recurso Livre,000,Não se Aplica,0.00,5556.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,8,"SEC. MUN. DE TURISMO, CULTURA E DESPORTO",4,ATIV. DO TURISMO,PRM,13120000000000,Arrendamentos,A,4,1,Recurso Livre,000,Não se Aplica,36000.00,5400.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,1035600.00,524883.68
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,35600.00,99376.15
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,13250100000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,29400.00,91576.22
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,5,SEC. MUN. DE EDUCAÇÃO,1,GASTOS CONSTITUCIONAIS EM EDUCACAO,SCE,13250102000000,Rec Remur Dep Banc Rec Vinc - FUNDEB,A,6,31,Transferencias do FUNDEB,000,Não se Aplica,5000.00,2655.44
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,13250103000000,Rec Remur Dep Banc Rec Vinc - Fundo da Saúde,S,6,,,000,Não se Aplica,21650.00,38949.69
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,6,SEC. MUN. DE SAÚDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,13250103020000,Rec Remun Dep Banc - PIES,A,7,4011,INCENTIVO PARA ATENÇÃO BÁSICA,000,Não se Aplica,5000.00,11034.22
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,6,SEC. MUN. DE SAÚDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,13250103030000,Rec Remun Dep Banc - ESF,A,7,4090,PSF - ESTADO,000,Não se Aplica,50.00,351.89
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,6,SEC. MUN. DE SAÚDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,13250103040000,Rec Remun Dep Banc - EACS FEDERAL,A,7,4530,PACS - AGENTES COM DE SAUDE,000,Não se Aplica,50.00,340.53
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,6,SEC. MUN. DE SAÚDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,13250103050000,Rec Remun Dep Banc - FB Básica,A,7,4050,FARMACIA BASICA - ESTADO,000,Não se Aplica,900.00,576.19
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,6,SEC. MUN. DE SAÚDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,13250103060000,Rec Remun Dep Banc - SAMU/SALVAR,A,7,4620,SAMU-RECURSO FEDERAL,000,Não se Aplica,100.00,0.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,6,SEC. MUN. DE SAÚDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,13250103080000,Rec Remun Dep Banc - BLINV,A,7,4505,BLOCO DE INVESTIMENTOS,000,Não se Aplica,1400.00,1359.15
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,6,SEC. MUN. DE SAÚDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,13250103090000,Rec Remun Dep Banc - BLVGS,A,7,4710,TETO FINANC DA VIG EM SAUDE,000,Não se Aplica,3500.00,2070.96
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,6,SEC. MUN. DE SAÚDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,13250103100000,Rec Remun Dep Banc - BLAFB,A,7,4770,FARMACIA BASICA FIXA,000,Não se Aplica,650.00,492.28
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,6,SEC. MUN. DE SAÚDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,13250103110000,Rec Remun Dep Banc - BLATB,A,7,4510,PAB FIXO,000,Não se Aplica,700.00,772.62
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,6,SEC. MUN. DE SAÚDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,13250103120000,Rec Remun Dep Banc - CP 2005,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3200.00,0.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,6,SEC. MUN. DE SAÚDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,13250103130000,Rec Remun Dep Banc - Vig Verão Legal,A,7,4180,SANITARIA,000,Não se Aplica,1500.00,1419.35
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,6,SEC. MUN. DE SAÚDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,13250103140000,Rec Remun Dep Banc - Verão Legal,A,7,4040,VERÃO GAUCHO,000,Não se Aplica,1200.00,2084.80
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,6,SEC. MUN. DE SAÚDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,13250103150000,Rec Remun Dep Banc - Saúde Perto de Você,A,7,4011,INCENTIVO PARA ATENÇÃO BÁSICA,000,Não se Aplica,1100.00,386.18
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,6,SEC. MUN. DE SAÚDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,13250103160000,Rec Remun Dep Banc - EACS ESTADO,A,7,4080,PACS - ESTADO,000,Não se Aplica,300.00,22.64
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,6,SEC. MUN. DE SAÚDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,13250103170000,Rec Remun Dep Banc - AIS SIMPA,A,7,4590,TETO FINANCEIRO - SIA SUS - PROD AMBULATORIAL,000,Não se Aplica,1100.00,2647.69
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,10,SEC. MUN. DE ASSISTÊNCIA SOCIAL,1,PLANEJAMENTO E DESENVOLVIMENTO ASSISTENCIAL,PRM,13250103180000,Rec Remun Dep Banc - Módulos Sanitários,A,7,1092,CONSTRUÇÃO DE MÓDULOS SANITÁRIOS,000,Não se Aplica,100.00,0.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,6,SEC. MUN. DE SAÚDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,13250103190000,Rec Remun Dep Banc - CP Equipamentos,A,7,4265,CONSULTA POPULAR- AQUIS. EQUIPAMENTOS UBS,000,Não se Aplica,100.00,5117.12
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,6,SEC. MUN. DE SAÚDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,13250103200000,Rec Remun Dep Banc - PIM,A,7,4160,PROGRAMA PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,150.00,1868.34
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,6,SEC. MUN. DE SAÚDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,13250103210000,Rec Remun Dep Banc - PPV Enf Crack e Outras Drogas,A,7,4091,AÇÕES SOCIO EDUCATIVAS,000,Não se Aplica,250.00,1748.30
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,6,SEC. MUN. DE SAÚDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,13250103220000,Rec Remun Dep Banc - Aquis Veícullos,A,7,4292,"AQUISIÇÃO AMBULÂNCIAS, CARROS, UNIDADES MÓVEIS",000,Não se Aplica,100.00,1357.21
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,6,SEC. MUN. DE SAÚDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,13250103230000,Rec Remun Dep Banc - Diabetes Mellitus,A,7,4051,DIABETES MELLITUS,000,Não se Aplica,100.00,90.83
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,6,SEC. MUN. DE SAÚDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,13250103250000,Rec Remun Dep Banc - Eventos Adversos Surtos Epide,A,7,4190,EPIDEMIOLOGIA,000,Não se Aplica,100.00,49.40
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,6,SEC. MUN. DE SAÚDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,13250103260000,Rec Remun Dep Banc - Comp. Especificidade Regionas,A,7,4580,COMPENSAÇÃO ESPECIFICIDADES REGIONAIS,000,Não se Aplica,0.00,2121.52
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,6,SEC. MUN. DE SAÚDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,13250103270000,Rec Remun Dep Banc - Núcleo de Apoio Atenção Básic,A,7,4011,INCENTIVO PARA ATENÇÃO BÁSICA,000,Não se Aplica,0.00,1209.10
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,6,SEC. MUN. DE SAÚDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,13250103290000,Rec Remun Dep Banc - Plano Enfrent. Desastres Amb,A,7,4200,PLANO DE ENFRENTAMENTO DE DESASTRES AMBIENTAIS,000,Não se Aplica,0.00,64.51
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,6,SEC. MUN. DE SAÚDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,13250103300000,Rec Remun Dep Banc - Aquis Ambulancia C P 2011 201,A,7,4234,REGIONALIZAÇÃO- Aquisição de Ambulância,000,Não se Aplica,0.00,1764.86
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,5,SEC. MUN. DE EDUCAÇÃO,1,GASTOS CONSTITUCIONAIS EM EDUCACAO,SCE,13250105000000,Rec Remur Dep Banc Rec Vinc - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,750.00,175.07
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,6,SEC. MUN. DE SAÚDE,1,AÇÕES EM SAUDE PUBLICA PREVENTIVA  E CURATIVA,SCS,13250106000000,Rec Remur Dep Banc Rec Vinc - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2000.00,874.45
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,13250109000000,Rec Remur Dep Banc Rec Vinc - CIDE,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.03
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,13250110000000,Rec Remur Dep Banc Rec Vinc - FNAS,S,6,,,000,Não se Aplica,0.00,11205.78
