﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,13108887.09,13822930.58
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,574600.00,743210.07
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,11100000000000,Impostos,S,3,,,000,Não se Aplica,461000.00,593252.20
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,11120000000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,331000.00,454728.17
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,11120200000000,IPTU,S,5,,,000,Não se Aplica,180000.00,290699.09
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,ATIVIDADES FAZENDARIAS E PLANEJAMENTO,PRM,11120200010000,IPTU - Próprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,108000.00,175746.27
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,GASTOS CONSTITUCIONAIS EM EDUCACAO,PRM,11120200020000,IPTU - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO - MDE,000,Não se Aplica,45000.00,71729.15
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,11120200030000,IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,27000.00,43223.67
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,11120400000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,111000.00,105074.11
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,11120431000000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,106000.00,105006.95
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,11120431010000,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,100000.00,97635.95
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,ATIVIDADES FAZENDARIAS E PLANEJAMENTO,PRM,11120431010100,IRRF Ativos/Inativos Executivo/Indiretas - Próprio,A,8,1,RECURSO LIVRE,000,Não se Aplica,60000.00,63983.64
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,GASTOS CONSTITUCIONAIS EM EDUCACAO,PRM,11120431010200,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO - MDE,000,Não se Aplica,25000.00,21032.70
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,11120431010300,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,15000.00,12619.61
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,11120431060000,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,6000.00,7371.00
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,ATIVIDADES FAZENDARIAS E PLANEJAMENTO,PRM,11120431060100,IRRF - Prest Serv Terceiros Executivo - Próprio,A,8,1,RECURSO LIVRE,000,Não se Aplica,3600.00,4510.93
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,GASTOS CONSTITUCIONAIS EM EDUCACAO,PRM,11120431060200,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO - MDE,000,Não se Aplica,1500.00,1787.56
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,11120431060300,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,900.00,1072.51
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,11120434000000,Retidos Nas fontes - Outros Rendimentos,S,6,,,000,Não se Aplica,5000.00,67.16
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,11120434030000,Ret. nas Fontes - Outros Rendimentos - Pod.Execut,S,7,,,000,Não se Aplica,5000.00,67.16
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,ATIVIDADES FAZENDARIAS E PLANEJAMENTO,PRM,11120434030100,Ret. nas Fon - Outros Rend- Pod.Execut - Próprios,A,8,1,RECURSO LIVRE,000,Não se Aplica,3000.00,40.28
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,GASTOS CONSTITUCIONAIS EM EDUCACAO,PRM,11120434030200,Ret. nas Fon - Outros Rend- Pod.Execut - MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO - MDE,000,Não se Aplica,1250.00,16.77
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,11120434030300,Ret. nas Fon - Outros Rend- Pod.Execut - ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,750.00,10.11
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,11120800000000,ITBI,S,5,,,000,Não se Aplica,40000.00,58954.97
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,ATIVIDADES FAZENDARIAS E PLANEJAMENTO,PRM,11120800010000,ITBI - Próprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,24000.00,35408.95
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,GASTOS CONSTITUCIONAIS EM EDUCACAO,PRM,11120800020000,ITBI - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO - MDE,000,Não se Aplica,10000.00,14716.26
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,11120800030000,ITBI - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,6000.00,8829.76
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,11130000000000,Imposto Sobre a Produção e a Circulação,S,4,,,000,Não se Aplica,130000.00,138524.03
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,11130500000000,ISS,S,5,,,000,Não se Aplica,130000.00,138524.03
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,11130501000000,Imposto Sobre Sseriços de Qualquer Natureza,S,6,,,000,Não se Aplica,130000.00,138524.03
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,ATIVIDADES FAZENDARIAS E PLANEJAMENTO,PRM,11130501010000,ISS - Próprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,78000.00,82291.52
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,GASTOS CONSTITUCIONAIS EM EDUCACAO,PRM,11130501020000,ISS - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO - MDE,000,Não se Aplica,32500.00,36105.76
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,11130501030000,ISS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,19500.00,20126.75
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,11200000000000,Taxas,S,3,,,000,Não se Aplica,105000.00,148953.14
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,11210000000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,56000.00,40482.76
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,11211700000000,Tx de Fiscalização de Vigilância Sanitária,A,5,1,RECURSO LIVRE,000,Não se Aplica,4000.00,4975.49
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,8,"SECRETARIA MUNICIPAL DE AGRICULTURA, PRODUCAO ANIM",1,ATIVIDADES ADMINISTRATIVAS E DE GESTAO,PRM,11212100000000,Tx de Controle de Fiscalização Ambiental,A,5,1,RECURSO LIVRE,000,Não se Aplica,12000.00,1954.99
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,ATIVIDADES FAZENDARIAS E PLANEJAMENTO,PRM,11212500000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,RECURSO LIVRE,000,Não se Aplica,24000.00,25957.82
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,ATIVIDADES FAZENDARIAS E PLANEJAMENTO,PRM,11212900000000,Tx de Licença para Execução de Obras,A,5,1,RECURSO LIVRE,000,Não se Aplica,6000.00,7164.91
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,ATIVIDADES FAZENDARIAS E PLANEJAMENTO,PRM,11219900000000,Outras Taxas pelo Exercício do Poder da Polícia,A,5,1,RECURSO LIVRE,000,Não se Aplica,10000.00,429.55
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,11220000000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,49000.00,108470.38
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,ATIVIDADES FAZENDARIAS E PLANEJAMENTO,PRM,11223000000000,Taxa coleta de lixo urbano,A,5,1,RECURSO LIVRE,000,Não se Aplica,25000.00,65236.71
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,ATIVIDADES FAZENDARIAS E PLANEJAMENTO,PRM,11229000000000,Tx de Limpeza Pública,A,5,1,RECURSO LIVRE,000,Não se Aplica,12000.00,23135.39
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,11229900000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,12000.00,20098.28
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,ATIVIDADES FAZENDARIAS E PLANEJAMENTO,PRM,11229900040000,Tx de Emissão de Certidões,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,4044.62
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,ATIVIDADES FAZENDARIAS E PLANEJAMENTO,PRM,11229900990000,Outras Taxas pela Prestacao de Serviços,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,16053.66
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,11300000000000,Contribuição de Melhoria,S,3,,,000,Não se Aplica,8600.00,1004.73
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,ATIVIDADES FAZENDARIAS E PLANEJAMENTO,PRM,11300400000000,Contrib de Melhoria p/ Pavimentação Obras Compleme,A,5,1,RECURSO LIVRE,000,Não se Aplica,8000.00,328.05
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,ATIVIDADES FAZENDARIAS E PLANEJAMENTO,PRM,11309900000000,Outras Contribuições de Melhorias,A,5,1,RECURSO LIVRE,000,Não se Aplica,600.00,676.68
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,12000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,365000.00,367292.18
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,12100000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,285000.00,307182.96
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,12102900000000,Contrib Previdenciárias do RPPS,S,5,,,000,Não se Aplica,285000.00,307182.96
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,11,REGIME PROPRIO DE PREVIDENCIA DO SERVIDOR - RPPS,1,REGIME PROPRIO DE PREVIDENCIA DO SERVIDOR - RPPS,RPP,12102907000000,Contrib de Servidor - Ativo p/ Regime Próp de Prev,A,6,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL - RPPS,000,Não se Aplica,285000.00,307182.96
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,ATIVIDADES FAZENDARIAS E PLANEJAMENTO,PRM,12300000000000,Contrib. p/ o Custeio do Serv. Iluminação Pública,A,3,1508,CONTR CUSTEIO ILUMINACAO PUBLICA - CIP,000,Não se Aplica,80000.00,60109.22
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,1464850.00,635823.45
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,37450.00,82814.01
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,13110000000000,Aluguéis,S,4,,,000,Não se Aplica,12450.00,9743.27
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,ATIVIDADES FAZENDARIAS E PLANEJAMENTO,PRM,13110000040000,Aluguel de Imóveis Públicos,A,7,1,RECURSO LIVRE,000,Não se Aplica,12450.00,9743.27
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,ATIVIDADES FAZENDARIAS E PLANEJAMENTO,PRM,13150000000000,Tx de Ocupação de Imóveis,A,4,1,RECURSO LIVRE,000,Não se Aplica,25000.00,73070.74
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,1427400.00,553009.44
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,13250000000000,Remuneração de Depósitos Bancarios,S,4,,,000,Não se Aplica,6600.00,2697.03
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,13250100000000,Remuneração de Depósitos de Recursis Vinculados,S,5,,,000,Não se Aplica,6600.00,2697.03
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,GASTOS CONSTITUCIONAIS EM EDUCACAO,PRM,13250102000000,Rec de Remun Depos Banc de Recurs Vinc - FUNDEB,A,6,31,TRANSF RECURSOS FUNDEB,000,Não se Aplica,3000.00,2017.60
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,GASTOS CONSTITUCIONAIS EM EDUCACAO,PRM,13250105000000,Rec de Remun Depos Banc de Recurs Vinc - MDE,A,6,20,MANUTENCAO E DESENVOLVIMENTO - MDE,000,Não se Aplica,1000.00,18.74
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250106000000,Rec de Remun Depos Banc de Recurs Vinc - ASPS,A,6,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,2000.00,290.07
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250112000000,Rec de Remun Depos Banc - Farmacia Basica Uniao,A,6,4770,FARMACIA BASICA,000,Não se Aplica,300.00,67.64
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250113000000,Rec de Remun Depos Banc  -Farmacia Basica Estado,A,6,4050,FARMACIA BASICA ESTADO,000,Não se Aplica,300.00,302.98
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,13280000000000,REMUNERAÇÃO DOS INVEST DO REG PROPRIO DE PREV SOCI,S,4,,,000,Não se Aplica,1408800.00,516519.53
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,11,REGIME PROPRIO DE PREVIDENCIA DO SERVIDOR - RPPS,1,REGIME PROPRIO DE PREVIDENCIA DO SERVIDOR - RPPS,RPP,13281000000000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL - RPPS,000,Não se Aplica,1400000.00,513736.88
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,11,REGIME PROPRIO DE PREVIDENCIA DO SERVIDOR - RPPS,1,REGIME PROPRIO DE PREVIDENCIA DO SERVIDOR - RPPS,RPP,13281100000000,Remuneracao Investimentos Taxa Administracao,A,5,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL - RPPS,000,Não se Aplica,8800.00,2782.65
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,ATIVIDADES FAZENDARIAS E PLANEJAMENTO,PRM,13290000000000,Outras Receitas de Valores Mobiliarios,A,4,1,RECURSO LIVRE,000,Não se Aplica,12000.00,33792.88
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,16796.40,44990.29
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,16001300000000,Serv Administrativos,S,5,,,000,Não se Aplica,0.00,45.12
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,ATIVIDADES FAZENDARIAS E PLANEJAMENTO,PRM,16001302000000,Serv de Vendas de Editais,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,45.12
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,ATIVIDADES FAZENDARIAS E PLANEJAMENTO,PRM,16004500000000,Serv de Preparação Terra Propriedade Particulares,A,5,1,RECURSO LIVRE,000,Não se Aplica,16796.40,39985.17
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,ATIVIDADES FAZENDARIAS E PLANEJAMENTO,PRM,16005000000000,Tarifa de Insc. em Concursos e Processos Seletivos,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,4960.00
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,10554424.91,11804703.41
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,10432306.99,11646868.26
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,17210000000000,Transferências da União,S,4,,,000,Não se Aplica,6282157.20,7026348.00
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,17210100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,5290200.00,5995651.17
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,17210102000000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,5288200.00,5990369.97
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,ATIVIDADES FAZENDARIAS E PLANEJAMENTO,PRM,17210102010000,Cota-Parte do FPM - Próprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000000.00,3372032.10
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,GASTOS CONSTITUCIONAIS EM EDUCACAO,PRM,17210102020000,Cota-Parte do FPM - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO - MDE,000,Não se Aplica,250000.00,281002.68
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17210102040000,Cota-Parte do FPM - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,750000.00,843008.02
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,GASTOS CONSTITUCIONAIS EM EDUCACAO,PRM,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,TRANSF RECURSOS FUNDEB,000,Não se Aplica,1000000.00,1124010.67
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,288200.00,370316.50
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,ATIVIDADES FAZENDARIAS E PLANEJAMENTO,PRM,17210102070100,COTA-EXTRA DO FPM -Próprio,A,8,1,RECURSO LIVRE,000,Não se Aplica,216150.00,307961.69
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,ATIVIDADES FAZENDARIAS E PLANEJAMENTO,PRM,17210102070200,COTA-EXTRA DO FPM ¿ MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO - MDE,000,Não se Aplica,72050.00,62354.81
