﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,18621082.00,16476148.57
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,557000.00,584922.44
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,478000.00,511127.51
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,328000.00,376137.74
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,88000.00,88412.72
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,111202000100,IPTU - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,46640.00,53047.83
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,111202000200,IPTU - MDE,A,7,20,Recursos Vinculados - M.D.E,000,Não se Aplica,23760.00,22105.93
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,111202000300,IPTU - ASPS,A,7,40,Recursos Vinculados - SAUDE,000,Não se Aplica,17600.00,13258.96
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,100000.00,135192.77
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,100000.00,135192.77
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,80000.00,118251.11
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,111204310101,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,42400.00,70950.66
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,7,20,Recursos Vinculados - M.D.E,000,Não se Aplica,21600.00,29562.79
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,111204310103,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,7,40,Recursos Vinculados - SAUDE,000,Não se Aplica,16000.00,17737.66
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,20000.00,16941.66
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,111204310601,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,10600.00,10165.03
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,111204310602,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,7,20,Recursos Vinculados - M.D.E,000,Não se Aplica,5400.00,4235.64
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,111204310603,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,7,40,Recursos Vinculados - SAUDE,000,Não se Aplica,4000.00,2540.99
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,140000.00,152532.25
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,111208000100,ITBI - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,74200.00,91519.35
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,111208000200,ITBI - MDE,A,7,20,Recursos Vinculados - M.D.E,000,Não se Aplica,37800.00,38133.13
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,111208000300,ITBI - ASPS,A,7,40,Recursos Vinculados - SAUDE,000,Não se Aplica,28000.00,22879.77
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,150000.00,134989.77
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,150000.00,134989.77
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,111305010000,IMPOSTO S/ SERVIÇO DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,150000.00,134989.77
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,111305010100,ISS-PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,79500.00,80993.80
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,111305010200,ISS-MDE,A,7,20,Recursos Vinculados - M.D.E,000,Não se Aplica,40500.00,33748.44
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,111305010300,ISS-ASPS,A,7,40,Recursos Vinculados - SAUDE,000,Não se Aplica,30000.00,20247.53
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,69000.00,73794.93
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,45500.00,50095.43
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,112117000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,Recursos Proprios,000,Não se Aplica,1500.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,112121000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,Recursos Proprios,000,Não se Aplica,3000.00,6995.02
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,112125000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,5,1,Recursos Proprios,000,Não se Aplica,41000.00,43100.41
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,23500.00,23699.50
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,112221000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,Recursos Proprios,000,Não se Aplica,18000.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,112290000000,TAXA DE LIMPEZA PÚBLICA,S,5,,,000,Não se Aplica,1000.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,112290000100,TAXA DE COLETA DE LIXO,A,7,1,Recursos Proprios,000,Não se Aplica,1000.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,4500.00,23699.50
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,112299000400,TAXA DE EMISSOES DE CERTIDOES,A,7,1,Recursos Proprios,000,Não se Aplica,3000.00,472.60
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,112299000600,TAXA DE REGISTRO DE MARCAS,A,7,1,Recursos Proprios,000,Não se Aplica,500.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,112299000700,TAXA DE EXPEDIENTE,A,7,1,Recursos Proprios,000,Não se Aplica,1000.00,23226.90
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,10000.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,113004000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,Recursos Proprios,000,Não se Aplica,10000.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,99400.00,104180.19
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,123000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,3,1062,Contribuicao Servico Iluminacao Publica,000,Não se Aplica,99400.00,104180.19
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,128809.00,182946.06
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,131000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,600.00,50.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,131500000000,TAXA DE OCUPACAO DE IMOVEIS,A,4,1,Recursos Proprios,000,Não se Aplica,100.00,50.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,131900000000,OUTRAS RECEITAS IMOBILIARIAS,A,4,1,Recursos Proprios,000,Não se Aplica,500.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,128109.00,182896.06
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,132100000000,JUROS DE TÍTULOS DE RENDA,S,4,,,000,Não se Aplica,209.00,11.24
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132100000100,Juros de Titulos Divida Agraria,A,7,1,Recursos Proprios,000,Não se Aplica,209.00,11.24
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,82900.00,172651.01
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,22900.00,68855.46
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501020000,Rec.Rem.Dep.Banc.Rec.Vinc.FUNDEB,A,6,31,Recursos vinculados FUNDEB,000,Não se Aplica,5000.00,7219.77
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501050000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,Recursos Vinculados - M.D.E,000,Não se Aplica,5000.00,48.29
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501060000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,Recursos Vinculados - SAUDE,000,Não se Aplica,5000.00,78.48
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,7900.00,61508.92
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501990600,REC.REMUNER.DEP.CIDE APLICACAO,A,7,1058,COTA PARTE CONT.INTERV.DOM.ECONOMICO-CIDE,000,Não se Aplica,300.00,19.41
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501991300,Rend. Aplic.Financ. FUNASA - Abast. Agua,A,7,1074,FUNASA-Sistema Abastec.Agua,000,Não se Aplica,0.00,1498.33
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501991400,Rendimento Aplicacao Recurso Sentinela,A,7,1071,Programa Piso Fixo de Media complexidade - CREAS,000,Não se Aplica,500.00,519.13
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501991500,Rendimento Aplicacao Recurso IGDBF,A,7,1081,MDS/IGDBF  INDICE DE GESTAO DESCENTRALIZADA PROGRAMA FAMILIA,000,Não se Aplica,200.00,453.28
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501991600,Rendimentos Aplicacao Recurso Iluminacao,A,7,1062,Contribuicao Servico Iluminacao Publica,000,Não se Aplica,200.00,1677.48
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501992100,Rend.Aplic. Transporte Escolar Estado,A,7,1005,Transporte Escolar /Estado,000,Não se Aplica,500.00,622.89
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501992200,Rend. Aplicacao OASF,A,7,1093,OASF-ORIENTACAO E APOIO SOCIO FAMILIAR,000,Não se Aplica,300.00,592.62
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501992300,RENDIMENTOA APLICACAO PSF ESTADO,A,7,4090,ESF - SAUDE PARA TODOS - ESTADO,000,Não se Aplica,500.00,25.62
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501992500,Rend.aplic.Salario Educ.FNDE,A,7,1004,Salario Educacao - FNDE,000,Não se Aplica,200.00,293.21
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501992700,"Rend,aplicacao alienacao saude",A,7,1083,Alienacao de Bens Moveis Saude com outros Recursos,000,Não se Aplica,0.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501992900,Rend.aplicacao Alienacao Outros Recursos,A,7,1086,Alienacao Outros Recursos,000,Não se Aplica,200.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501993000,Rend.aplicacao Especif.Regionais,A,7,4580,Programa Compensacao Especificidades Regionais,000,Não se Aplica,4000.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501993500,Rend.aplic.Piso Basico CRAS,A,7,1099,PISO BASICO FIXO-CRAS,000,Não se Aplica,300.00,157.74
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501993600,Rend.aplic.Escola Pro Infancia-FNDE,A,7,1100,"Construcao da escola Pro Infancia, convenio 658725/2009",000,Não se Aplica,0.00,23940.11
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501993700,Rend.aplic.Ministerio Turismo-Pracas,A,7,1097,Ministerio do Turismo Contrato de repasse no 0266815-67/2008,000,Não se Aplica,0.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501993800,Rend.aplicacao PNATE,A,7,1055,Programa Nac.Apoio Transp.Escolar-PNATE,000,Não se Aplica,200.00,438.74
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501993900,Rend.aplic.Saude Bucal Estado,A,7,4110,SAUDE BUCAL- SAUDE PRA TODOS - ESTADO,000,Não se Aplica,100.00,11.85
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501994000,Rend.Aplic.Incentivo Atencao Basica,A,7,4011,Incentivo Atencao Basica,000,Não se Aplica,100.00,3715.96
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501994100,Rend.Aplic.Consulta Pop. Saude/2009/2010,A,7,4276,Consulta Popular-Saude 2009/2010,000,Não se Aplica,0.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501994200,Rend.aplic.R.Agua L.Coq. 2oEtapa conv.2911/10,A,7,1101,R.Agua L.Coqueiro 2o Etapa Conv.2911/10,000,Não se Aplica,0.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501994300,Rend.Aplic.Vig.Sanitaria Uniao,A,7,4760,PISO ATENCAO BASICA EM VISA-PAB VISA (VIG.SANITARIA),000,Não se Aplica,100.00,120.26
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501994500,Rend.aplic.Ministerio Esporte,A,7,1102,Ministerio do Esporte Convenio 134366/2009,000,Não se Aplica,0.00,1034.84
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501994600,Rend.aplic.Piso Fixo Med.Compl.III,A,7,1106,Piso Fixo Media Complexidade III,000,Não se Aplica,0.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501994700,Rend.aplic.Consulta Pop.2009/2010 britas,A,7,1112,Aquisicao de Britas Consulta Popular 2009/2010,000,Não se Aplica,0.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501994900,Rend.aplic.Cons.Popular Bacia Leiteira,A,7,1113,Consulta Popular/2010-Bacia Leiteira,000,Não se Aplica,0.00,583.26
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501995000,Rend.aplic..Asfaltica Conv.0324023-15/10,A,7,1108,Pavimentacao Asfaltica-contrato de repasse 0324023-15/2010-Ministerio do Turismo,000,Não se Aplica,0.00,3536.51
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501995100,Rend.aplic.asfalto conv.0329885-57/10,A,7,1107,Pavimentacao Asafaltica -Contrato Repasse 0329885-57/2010 -Ministerio do Turismo,000,Não se Aplica,0.00,1854.52
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501995200,Rend.aplic.caixa conv.296432-69/2009,A,7,1109,Ministerio Turismo/calcamento contrato no 296432-69/2009,000,Não se Aplica,0.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501995300,Rend.aplic.Fundo Nac.Assist.Soc- IGDSUAS,A,7,1116,Fundo Nac.Assist.Social-IGDSUAS,000,Não se Aplica,200.00,371.31
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501995400,Rend.aplic.DAER/RS CONVENIO AJ/096/10,A,7,1103,DAER/RS CONVENIO No AJ/096/10-ASFALTO,000,Não se Aplica,0.00,97.13
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501995500,Rend.Aplicacao Defesa Civil SOS -Estiage,A,7,1117,ESTIAGEM 2012,000,Não se Aplica,0.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501995600,Rend.aplic.Pro Infancia Equipamentos,A,7,1115,Aquisicao equipamentos FNDE -  Pro Infancia,000,Não se Aplica,0.00,6809.65
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501995700,Rend.aplic Cons.Popular saude 2010/2011,A,7,4276,Consulta Popular-Saude 2009/2010,000,Não se Aplica,0.00,1175.90
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501995800,Rend.Aplicacao Leite Gaucho Cos.Pop.2011,A,7,1118,LEITE GAUCHO CONSULTA POPULAR - 2011,000,Não se Aplica,0.00,1085.45
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501995900,Rend.Aplicacao PNAEF,A,7,1001,FNDE- Merenda Escolar,000,Não se Aplica,0.00,41.68
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501996000,Rend.aplicacao PNAEP,A,7,1091,Programa Nac.Alim. Pre Escola-PNAP,000,Não se Aplica,0.00,20.26
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501996100,Rend.aplicacao PNAEC,A,7,1047,Programa Nacional Alimentacao em Creche,000,Não se Aplica,0.00,13.15
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501996200,Rend.aplicacao PAB,A,7,4510,PAB FIXO,000,Não se Aplica,0.00,214.81
