﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,50451416.00,47559901.29
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,5570565.00,6165833.00
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,5020000.00,5505695.77
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111200000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,3230000.00,3846579.41
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111202000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,1750000.00,1770496.70
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111202000100000,IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,1050000.00,1062324.58
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111202000200000,IPTU - MDE,A,7,20,MANUTENCAO E DESENV. ENSINO - MDE,000,Não se Aplica,437500.00,442623.56
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111202000300000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,262500.00,265548.56
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111204000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,730000.00,818681.29
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111204310000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,690000.00,818531.80
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111204310100000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,640500.00,734400.01
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111204310101000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,384300.00,440637.68
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111204310102000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,MANUTENCAO E DESENV. ENSINO - MDE,000,Não se Aplica,160125.00,183602.45
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111204310103000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ASPS,000,Não se Aplica,96075.00,110159.88
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111204310200000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,13000.00,21132.05
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111204310201000,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,7800.00,13670.77
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111204310202000,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MANUTENCAO E DESENV. ENSINO - MDE,000,Não se Aplica,3250.00,5035.14
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111204310203000,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,1950.00,2426.14
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111204310300000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,32200.00,40175.18
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111204310301000,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,19320.00,24105.10
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111204310302000,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,8,20,MANUTENCAO E DESENV. ENSINO - MDE,000,Não se Aplica,8050.00,10043.81
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111204310303000,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,ASPS,000,Não se Aplica,4830.00,6026.27
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111204310500000,IRRF SOBRE RENDIMENTOS - PENSIONISTAS PAGOS COM RECURSOS DO RPPS,S,7,,,000,Não se Aplica,0.00,4727.03
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111204310501000,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,0.00,2834.90
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111204310502000,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - MDE,A,8,20,MANUTENCAO E DESENV. ENSINO - MDE,000,Não se Aplica,0.00,1183.40
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111204310503000,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,708.73
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111204310600000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,4000.00,17831.98
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111204310601000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,2400.00,10698.86
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111204310602000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,MANUTENCAO E DESENV. ENSINO - MDE,000,Não se Aplica,1000.00,4458.18
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111204310603000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,ASPS,000,Não se Aplica,600.00,2674.94
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111204310700000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,300.00,265.55
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111204310701000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,180.00,159.21
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111204310702000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - MDE,A,8,20,MANUTENCAO E DESENV. ENSINO - MDE,000,Não se Aplica,75.00,66.46
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111204310703000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,45.00,39.88
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111204340000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS,S,6,,,000,Não se Aplica,40000.00,149.49
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111204340300000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO,S,7,,,000,Não se Aplica,40000.00,149.49
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111204340301000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO -  PROPRIOS,A,8,1,LIVRE,000,Não se Aplica,24000.00,89.70
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111204340302000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO  - MDE,A,8,20,MANUTENCAO E DESENV. ENSINO - MDE,000,Não se Aplica,10000.00,37.37
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111204340303000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO  - ASPS,A,8,40,ASPS,000,Não se Aplica,6000.00,22.42
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111208000000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI",S,5,,,000,Não se Aplica,750000.00,1257401.42
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111208000100000,ITBI - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,450000.00,754440.02
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111208000200000,ITBI - MDE,A,7,20,MANUTENCAO E DESENV. ENSINO - MDE,000,Não se Aplica,187500.00,314350.94
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111208000300000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,112500.00,188610.46
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111300000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,1790000.00,1659116.36
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111305000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,1790000.00,1659116.36
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111305010000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,1790000.00,1659116.36
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111305010100000,ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,1074000.00,995466.12
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111305010200000,ISS - MDE,A,7,20,MANUTENCAO E DESENV. ENSINO - MDE,000,Não se Aplica,447500.00,414782.19
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111305010300000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,268500.00,248868.05
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,112000000000000,TAXAS,S,3,,,000,Não se Aplica,550565.00,660137.23
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,112100000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,382100.00,331951.48
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,112117000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,LIVRE,000,Não se Aplica,80000.00,76919.80
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,112121000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1001,FMMA,000,Não se Aplica,9400.00,7212.00
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,112125000000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS E PRESTADORA DE SERV",A,5,1,LIVRE,000,Não se Aplica,220000.00,215875.39
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,112129000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,LIVRE,000,Não se Aplica,72000.00,31800.47
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,112135000000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,LIVRE,000,Não se Aplica,500.00,143.82
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,112199000100000,TAXA DE LICENÇA PARA FESTAS E BAILES,A,7,1,LIVRE,000,Não se Aplica,200.00,0.00
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,112200000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,168465.00,328185.75
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,112221000000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,LIVRE,000,Não se Aplica,55000.00,51579.55
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,112228000000000,TAXA DE CEMITERIO,A,5,1,LIVRE,000,Não se Aplica,550.00,1012.66
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,112290000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,LIVRE,000,Não se Aplica,18000.00,13798.17
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,112299000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,94915.00,261795.37
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,112299000400000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,LIVRE,000,Não se Aplica,2500.00,2157.63
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,112299000600000,TAXA P/ PRESTACAO DE SERVICO FUNREBOM,A,7,1002,FUNREBOM,000,Não se Aplica,84000.00,87650.31
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,112299000800000,TAXA DE DIGIT. DE CAD. DE IMOV. RURAL,A,7,1,LIVRE,000,Não se Aplica,215.00,249.15
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,112299000900000,TAXA DE EMISSAO DE CCIR,A,7,1,LIVRE,000,Não se Aplica,100.00,0.00
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,112299001000000,TAXA DE CONSULTA DE CADASTRO RURAL,A,7,1,LIVRE,000,Não se Aplica,100.00,34.86
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,112299001100000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,A,7,1,LIVRE,000,Não se Aplica,7500.00,6318.42
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,112299001200000,TAXAS CONC.TRANSF.TRANSPORTE COLETIVO,A,7,1,LIVRE,000,Não se Aplica,500.00,127.50
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,112299001300000,TAXA DE COLETA DE LIXO,A,7,1,LIVRE,000,Não se Aplica,0.00,165257.50
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,120000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,1991307.00,1883840.00
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,121000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,1491307.00,1424396.90
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,121029000000000,CONTRIBUIÇÕES PARA O REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR PÚBLICO,S,5,,,000,Não se Aplica,1491307.00,1424396.90
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,121029070000000,CONTRIBUIÇÃO DO SERVIDOR ATIVO CIVIL PARA O REGIME PRÓPRIO,A,6,50,REGIME PROPRIO PREVIDENCIA SOCIAL RPPS,000,Não se Aplica,1483307.00,1417724.81
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,121029090000000,CONTRIBUIÇÕES DO SERVIDOR INATIVO CIVIL PARA O REGIME PRÓPRIO,A,6,50,REGIME PROPRIO PREVIDENCIA SOCIAL RPPS,000,Não se Aplica,8000.00,6672.09
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,123000000000000,CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO DE ILUMINAÇÃO PÚBLICA,A,3,1058,FMIP,000,Não se Aplica,500000.00,459443.10
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,3667320.00,1538055.75
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,131000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,1320.00,1207.92
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,131500001000000,TAXA DE OCUPACAO PREDIO MARGARIDA ALVES,A,7,1,LIVRE,000,Não se Aplica,1320.00,1207.92
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,3666000.00,1536847.83
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132500000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,166000.00,175927.26
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501000000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,66000.00,95912.80
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501020000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,10000.00,29384.92
