﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,11927000.00,13369811.17
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,350000.00,768391.98
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,270000.00,693399.81
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,210000.00,376128.27
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,11120100000000,IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,5,,,000,Não se Aplica,0.00,1591.09
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,11120101000000,IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL-MUNIC CONVENIADOS,S,6,,,000,Não se Aplica,0.00,1591.09
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120101010000,ITR - MDE,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120101020000,ITR - FUNDEB,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120101030000,ITR - ASPS,A,7,1,LIVRE,000,Não se Aplica,0.00,1154.17
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120101040000,ITR - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,0.00,436.92
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,60000.00,157981.58
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200010000,Iptu - Proprio,A,7,1,LIVRE,000,Não se Aplica,36000.00,94789.20
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,6,SEC. EDUCACAO  E CULTURA,1,SEC. EDUCACAO  E CULTURA,SCE,11120200020000,Iptu - MDE,A,7,20,MDE,000,Não se Aplica,15000.00,39495.41
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,8,SEC MUN. DA SAUDE E MEIO AMBIENTE,1,SEC MUN. DA SAUDE E MEIO AMBIENTE,SCS,11120200030000,Iptu - ASPS,A,7,40,ASPS,000,Não se Aplica,9000.00,23696.97
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,80000.00,72912.71
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,80000.00,71266.89
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,80000.00,71266.89
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010100,Irrf - ativo/inativo-executivo/indireta - Proprio,A,8,1,LIVRE,000,Não se Aplica,48000.00,42760.28
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,6,SEC. EDUCACAO  E CULTURA,1,SEC. EDUCACAO  E CULTURA,SCE,11120431010200,Irrf - ativo/inativo-executivo/indireta - MDE,A,8,20,MDE,000,Não se Aplica,20000.00,17816.92
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,8,SEC MUN. DA SAUDE E MEIO AMBIENTE,1,SEC MUN. DA SAUDE E MEIO AMBIENTE,SCS,11120431010300,Irrf - ativo/inativo-executivo/indireta - ASPS,A,8,40,ASPS,000,Não se Aplica,12000.00,10689.69
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,11120434000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS,S,6,,,000,Não se Aplica,0.00,1645.82
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,11120434030000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO,S,7,,,000,Não se Aplica,0.00,1645.82
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120434030200,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO - MDE,A,8,1,LIVRE,000,Não se Aplica,0.00,1645.82
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,11120800000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMO",S,5,,,000,Não se Aplica,70000.00,143642.89
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800010000,Itbi - Proprio,A,7,1,LIVRE,000,Não se Aplica,42000.00,86185.73
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,6,SEC. EDUCACAO  E CULTURA,1,SEC. EDUCACAO  E CULTURA,SCE,11120800020000,Itbi - MDE,A,7,20,MDE,000,Não se Aplica,17500.00,35910.72
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,8,SEC MUN. DA SAUDE E MEIO AMBIENTE,1,SEC MUN. DA SAUDE E MEIO AMBIENTE,SCS,11120800030000,Itbi - ASPS,A,7,40,ASPS,000,Não se Aplica,10500.00,21546.44
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,60000.00,317271.54
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,60000.00,317271.54
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130500010000,Iss - Proprio,A,7,1,LIVRE,000,Não se Aplica,36000.00,190363.28
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,6,SEC. EDUCACAO  E CULTURA,1,SEC. EDUCACAO  E CULTURA,SCE,11130500020000,Iss - MDE,A,7,20,MDE,000,Não se Aplica,15000.00,79317.41
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,8,SEC MUN. DA SAUDE E MEIO AMBIENTE,1,SEC MUN. DA SAUDE E MEIO AMBIENTE,SCS,11130500030000,Iss - ASPS,A,7,40,ASPS,000,Não se Aplica,9000.00,47590.85
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,66000.00,58018.23
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,50000.00,40647.42
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212500000000,"Taxa de licenca para funcionamento de estabelecimentos comerciais,  industriais e pre",A,5,1,LIVRE,000,Não se Aplica,35000.00,29676.45
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212900000000,Taxa de licenca para execucao de obras,A,5,1,LIVRE,000,Não se Aplica,15000.00,10970.97
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,16000.00,17370.81
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11221200000000,Emolumentos e custas processuais administrativas,A,5,1,LIVRE,000,Não se Aplica,3000.00,3264.79
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11222200000000,TAXA DE INSCRIÇÃO CONCURSO PUBLICO,A,5,1,LIVRE,000,Não se Aplica,1000.00,4600.00
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,12000.00,9506.02
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900040000,Taxa de emissao de certidoes,A,7,1,LIVRE,000,Não se Aplica,12000.00,9506.02
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,14000.00,16973.94
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11300400000000,Contribuicao de  melhoria para pavimentacao e obras complementares,A,5,1,LIVRE,000,Não se Aplica,14000.00,16973.94
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,250000.00,312691.12
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,220000.00,277586.01
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,12102900000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO,S,5,,,000,Não se Aplica,220000.00,277586.01
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,3,SEC. DA ADMINISTRACAO,2,SEC. DA ADMINISTRACAO,RPP,12102907000000,Contribuicoes do Servidor Ativo Civil,A,5,50,RPPS,000,Não se Aplica,220000.00,277586.01
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12300000000000,CONTRIBUIÇÃO PARA CUSTEIO DO SERVIÇO DE ILUMINAÇÃO PUBLICA,A,3,1,LIVRE,000,Não se Aplica,30000.00,35105.11
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,520000.00,70821.29
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,519400.00,67906.46
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,519400.00,67906.46
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  VINCULADOS,S,5,,,000,Não se Aplica,488900.00,55246.97
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250101000000,Receita de remuneracao de depositos  bancarios de recursos vinculados - royalties,A,6,1,LIVRE,000,Não se Aplica,2000.00,224.40
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250106000000,Receita de remuneracao de depositos  bancarios de recursos vinculados - acoes e servi,A,6,1,LIVRE,000,Não se Aplica,3000.00,1330.64
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,3,SEC. DA ADMINISTRACAO,2,SEC. DA ADMINISTRACAO,RPP,13250108000000,Remuneracao dos Investimentos em Renda Fixa,A,6,50,RPPS,000,Não se Aplica,463000.00,0.00
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250109000000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - CIDE,A,7,1,LIVRE,000,Não se Aplica,3000.00,0.00
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110000000,JUROS REFERENTE TRANSFERENCIA PRO INFANCIA,A,6,1080,Ampliação  dos Colegios Municipais,000,Não se Aplica,0.00,932.63
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250112000000,Juros ReferentesTransferencia Contrução do CRAS,A,6,1079,Construção do CRAS,000,Não se Aplica,0.00,1392.55
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250113000000,Juros de Referentes a Tranferencia ATER ( Apoio a Agricultura Familiar),A,6,1073,Apoio a Agricultura Familiar,000,Não se Aplica,0.00,11494.26
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250114000000,Juros Referente Transferencia Centro de Eventos Populares,A,6,1075,Centro de Eventos Populares,000,Não se Aplica,0.00,1721.43
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250115000000,Juros de Recurosos da Assistencia Social-VINCULADOS,A,6,1,LIVRE,000,Não se Aplica,15000.00,78.65
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250116000000,Juros recurso Pavimentação Rua abelardo José nacul,A,6,1054,RECURSO FEDERAL API,000,Não se Aplica,0.00,5.78
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,13250199000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE  RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,2900.00,38066.63
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199050000,Juros Referente Quadra Poliesportiva,A,7,1082,Construção de Quadras Poliesportivas,000,Não se Aplica,500.00,0.00
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199070000,Juros da aplicação recurso para academia ao ar livre,A,7,1094,Academia ao ar Livre,000,Não se Aplica,400.00,103.73
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199080000,Juros do recurso do programa de irrigação,A,7,1095,Programa Estadual de Irrigação,000,Não se Aplica,600.00,300.68
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199090000,Juros ref. a Rec. da Cadeia Produtiva do Leite,A,7,1097,Cadeia Produtiva do Leite - Consulta Popular,000,Não se Aplica,500.00,209.34
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199100000,Juros do Rec da Consulta Popular da Saude,A,7,1041,Consulta Popular da Saúde,000,Não se Aplica,500.00,2216.51
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199110000,Juros dos Rec. do FMS Atenção Basica-pies,A,7,4011,IINCENTIVO A ATENÇÃO BASICA,000,Não se Aplica,200.00,3106.30
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199120000,Juros Rec. Plano Basico de Saneamento,A,7,1092,PLANO MUNICIPAL DE SANEAMENTO BASICO,000,Não se Aplica,200.00,179.54
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199130000,Juros Recursos da Consulta Popular-Saude,A,7,1029,RECURSOS CONSULTA POPULAR,000,Não se Aplica,0.00,1369.43
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199140000,Juros da Prótese Dentária,A,7,4112,LRPD- Laboratórios Regionais de Prótese Dentária,000,Não se Aplica,0.00,1263.06
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199150000,Juros FMS Complementação do Posto de Saúde,A,7,1096,COMPLEMENTAÇÃO POSTO DE SAUDE -ESTADO- FUNDO A FUNDO 2012,000,Não se Aplica,0.00,972.87
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199160000,Juros do PSF - Estadual,A,7,4090,PSF,000,Não se Aplica,0.00,362.01
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199180000,Juros Rec. Crack e Outras Drogas,A,7,4011,IINCENTIVO A ATENÇÃO BASICA,000,Não se Aplica,0.00,177.88
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199190000,Juros Insumos Diabets,A,7,4051,INSUMOS PARA DIABETES,000,Não se Aplica,0.00,169.98
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199200000,Juros Saúde Bucal - Estadual,A,7,4110,SAUDE BUCAL,000,Não se Aplica,0.00,80.18
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199220000,Juros Pacs Estadual,A,7,4080,PACS,000,Não se Aplica,0.00,13.92
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199230000,Juros Farmácia Basica - Estadual,A,7,4050,FARMACIA BASICA ESTADO,000,Não se Aplica,0.00,95.96
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199240000,Juros Farmacia Basica - Federal,A,7,4770,FARMACIA BASICA FIXA-ASSIST.FARMACEUTICA,000,Não se Aplica,0.00,135.57
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199250000,Juros Transporte Escolar Federal,A,7,1021,PNTE,000,Não se Aplica,0.00,604.40
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199260000,Juros Transporte escolar - Estadual,A,7,1004,TRANSPORTE ESCOLAR-ESTADO,000,Não se Aplica,0.00,263.92
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199270000,Juros Salario Educação - Federal,A,7,1005,SALARIO EDUCAÇÃO - FEDERAL,000,Não se Aplica,0.00,984.24
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199290000,Juros Unidade Basica de Saúde - UBS,A,7,1074,Recurso Posto de Saude,000,Não se Aplica,0.00,1290.82
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199300000,Juros Recuso PMAQ,A,7,4521,PMAQ - Programa de Melhoria de Acesso e da Qualidade,000,Não se Aplica,0.00,1425.42
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199310000,Juros Caixa Federal - Pab Fixo,A,7,4510,PAB FIXO,000,Não se Aplica,0.00,3213.14
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199320000,Juros Quadra Grêmio Brás,A,7,1099,Quadra Esportiva Gremio Brás,000,Não se Aplica,0.00,3339.98
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199340000,Juros Rec. Continuação Abelardo José Nacul,A,7,1019,Continuação Rua Abelardo Jose Nacul 2013,000,Não se Aplica,0.00,4755.02
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199350000,Juros Merenda Escolar Caixa Economica Federal,A,7,1003,PNAE- UNIÃO,000,Não se Aplica,0.00,61.86
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199360000,Juros merenda escolar,A,7,1003,PNAE- UNIÃO,000,Não se Aplica,0.00,4.30
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199370000,Juros rec. equipamentos da creche-par 2013,A,7,1031,EQUIPAMENTOS PARA CRECHE 2013,000,Não se Aplica,0.00,1630.82
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199380000,Juros Referente ao PDDE,A,7,1006,PDDE,000,Não se Aplica,0.00,34.61
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199390000,Juros Alienação Recursos livres,A,7,1001,Alienação de Bens Recurso livre,000,Não se Aplica,0.00,508.07
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199400000,Juros Alienação MDE,A,7,1020,Alienação de bens Sec da Educação,000,Não se Aplica,0.00,65.56
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199410000,Juros Alienação ASPS,A,7,1040,Alienação de Bens da Secretaria da Saude,000,Não se Aplica,0.00,156.83
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199420000,Juros Recursos IGD-SUAS,A,7,1039,REC.FED.ASS.SOCIAL-IGD SUAS,000,Não se Aplica,0.00,296.48
