﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,14149499.00,12492894.51
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,581031.00,422350.56
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,510150.00,377657.04
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,11120000000000000000,IMP SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,425150.00,320562.19
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,11120200000000000000,IMP PROP PREDIAL E TERRIT URBANO,S,5,,,000,Não se Aplica,68000.00,68593.41
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,11120200010000000000,IPTU ....................  52 - 0001,A,7,1,LIVRE 0001,000,Não se Aplica,35360.00,35681.88
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,11120200020000000000,IPTU ..................... 30 - 0020,A,7,20,MDE 0020,000,Não se Aplica,20400.00,20571.30
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,11120200030000000000,IPTU ..................... 18 - 0040,A,7,40,SAÚDE 0040,000,Não se Aplica,12240.00,12340.23
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,11120400000000000000,IMP SOBRE A RENDA E OS PROVENTOS,S,5,,,000,Não se Aplica,157150.00,168563.55
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,11120431000000000000,IRRF DO RENDIMENTO DO TRABALHO,S,6,,,000,Não se Aplica,157050.00,168417.58
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,11120431010000000000,IRRF ATIVOS/INATIVOS DO EXECUTIVO,S,7,,,000,Não se Aplica,145000.00,154008.82
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,11120431010100000000,IRRF Servidor Executivo .. 52 - 0001,A,8,1,LIVRE 0001,000,Não se Aplica,75400.00,80085.25
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,11120431010200000000,IRRF Servidor Executivo .. 30 - 0020,A,8,20,MDE 0020,000,Não se Aplica,43500.00,46202.34
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,11120431010300000000,IRRF Servidor Executivo .. 18 - 0040,A,8,40,SAÚDE 0040,000,Não se Aplica,26100.00,27721.23
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,11120431020000000000,IRRF ATIVOS/INATIVOS LEGISLATIVO,S,7,,,000,Não se Aplica,2000.00,6330.62
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,11120431020100000000,IRRF Servidor Legislativ . 52 - 0001,A,8,1,LIVRE 0001,000,Não se Aplica,1040.00,3292.01
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,11120431020200000000,IRRF Servidor Legislativ . 30 - 0020,A,8,20,MDE 0020,000,Não se Aplica,600.00,1899.14
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,11120431020300000000,IRRF Servidor Legislativ . 18 - 0040,A,8,40,SAÚDE 0040,000,Não se Aplica,360.00,1139.47
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,11120431030000000000,IRRF DOS INATIVOS DO RPPS,S,7,,,000,Não se Aplica,3000.00,4830.16
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,11120431030100000000,IRRF Inativos FAP ........ 52 - 0001,A,8,1,LIVRE 0001,000,Não se Aplica,1560.00,2511.79
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,11120431030200000000,IRRF Inativos FAP ........ 30 - 0020,A,8,20,MDE 0020,000,Não se Aplica,900.00,1449.01
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,11120431030300000000,IRRF Inativos FAP ........ 18 - 0040,A,8,40,SAÚDE 0040,000,Não se Aplica,540.00,869.36
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,11120431060000000000,IRRF DAS EMPRESAS EXECUTIVO,S,7,,,000,Não se Aplica,7000.00,3247.98
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,11120431060100000000,IRRF Empresas Executivo .. 52 - 0001,A,8,1,LIVRE 0001,000,Não se Aplica,3640.00,1689.59
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,11120431060200000000,IRRF Empresas Executivo .. 30 - 0020,A,8,20,MDE 0020,000,Não se Aplica,2100.00,974.05
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,11120431060300000000,IRRF Empresas Executivo .. 18 - 0040,A,8,40,SAÚDE 0040,000,Não se Aplica,1260.00,584.34
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,11120431070000000000,IRRF DAS EMPRESAS LEGISLATIVO,S,7,,,000,Não se Aplica,50.00,0.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,11120431070100000000,IRRF Empresas Legislativ . 52 - 0001,A,8,1,LIVRE 0001,000,Não se Aplica,26.00,0.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,11120431070200000000,IRRF Empresas Legislativ . 30 - 0020,A,8,20,MDE 0020,000,Não se Aplica,15.00,0.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,11120431070300000000,IRRF Empresas Legislativ . 18 - 0040,A,8,40,SAÚDE 0040,000,Não se Aplica,9.00,0.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,11120434000000000000,IRRF-  OUTROS RENDIMENTOS,S,6,,,000,Não se Aplica,100.00,145.97
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,11120434030000000000,IRRF DOS AUTÔNOMOS EXECUTIVO,S,7,,,000,Não se Aplica,100.00,145.97
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,11120434030100000000,IRRF Autônomos Executivo . 52 - 0001,A,8,1,LIVRE 0001,000,Não se Aplica,52.00,75.92
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,11120434030200000000,IRRF Autônomos Executivo . 30 - 0020,A,8,20,MDE 0020,000,Não se Aplica,30.00,43.79
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,11120434030300000000,IRRF Autônomos Executivo . 18 - 0040,A,8,40,SAÚDE 0040,000,Não se Aplica,18.00,26.26
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,11120800000000000000,IMP TRANSMISSAO DE BENS IMOVEIS,S,5,,,000,Não se Aplica,200000.00,83405.23
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,11120800010000000000,ITBI ..................... 52 - 0001,A,7,1,LIVRE 0001,000,Não se Aplica,104000.00,43370.99
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,11120800020000000000,ITBI ..................... 30 - 0020,A,7,20,MDE 0020,000,Não se Aplica,60000.00,25021.45
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,11120800030000000000,ITBI ..................... 18 - 0040,A,7,40,SAÚDE 0040,000,Não se Aplica,36000.00,15012.79
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,11130000000000000000,IMPOSTO DA PRODUCAO E CIRCULACAO,S,4,,,000,Não se Aplica,85000.00,57094.85
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERVICOS,S,5,,,000,Não se Aplica,85000.00,57094.85
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,11130501000000000000,IMPOSTO SERVICOS QUALQUER NATUREZA,S,6,,,000,Não se Aplica,85000.00,57094.85
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,11130501010000000000,ISS ...................... 52 - 0001,A,7,1,LIVRE 0001,000,Não se Aplica,44200.00,29693.42
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,11130501020000000000,ISS ...................... 30 - 0020,A,7,20,MDE 0020,000,Não se Aplica,25500.00,17126.64
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,11130501030000000000,ISS ...................... 18 - 0040,A,7,40,SAÚDE 0040,000,Não se Aplica,15300.00,10274.79
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,38000.00,30088.27
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,11210000000000000000,TAXAS PELO PODER DE POLICIA,S,4,,,000,Não se Aplica,23500.00,20278.56
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,11211700000000000000,Fiscalização Sanitária ...... - 0001,A,5,1,LIVRE 0001,000,Não se Aplica,2500.00,1538.80
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,11212100000000000000,Fiscalização Ambiental ...... - 0001,A,5,1,LIVRE 0001,000,Não se Aplica,50.00,2432.18
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,11212500000000000000,Fiscalização Comercial ...... - 0001,A,5,1,LIVRE 0001,000,Não se Aplica,20000.00,14417.42
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,11212600000000000000,Fiscalização Publicidade .... - 0001,A,5,1,LIVRE 0001,000,Não se Aplica,50.00,0.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,11212900000000000000,Fiscalização Execução Obras . - 0001,A,5,1,LIVRE 0001,000,Não se Aplica,500.00,0.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,11213000000000000000,Fiscalização T Passageiros .. - 0001,A,5,1,LIVRE 0001,000,Não se Aplica,50.00,47.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,11213100000000000000,Fiscalização Dominio Público  - 0001,A,5,1,LIVRE 0001,000,Não se Aplica,50.00,0.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,11213200000000000000,Fiscalização Construção Civil - 0001,A,5,1,LIVRE 0001,000,Não se Aplica,50.00,1831.26
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,11213500000000000000,Fiscalização Alinhamento .... - 0001,A,5,1,LIVRE 0001,000,Não se Aplica,200.00,11.90
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,11219900000000000000,Fiscalização Outras Taxas ... - 0001,A,5,1,LIVRE 0001,000,Não se Aplica,50.00,0.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,14500.00,9809.71
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,11222100000000000000,Taxa de Expediente .......... - 0001,A,5,1,LIVRE 0001,000,Não se Aplica,4000.00,295.27
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,11229000000000000000,Taxa de Limpeza Pública ..... - 0001,A,5,1,LIVRE 0001,000,Não se Aplica,10000.00,8268.52
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,11229900000000000000,OUTRAS TAXAS PRESTACAO SERVICOS,S,5,,,000,Não se Aplica,500.00,1245.92
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,11229900010000000000,Taxa Inspeção Agropecuária .. - 0001,A,7,1,LIVRE 0001,000,Não se Aplica,50.00,0.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,11229900040000000000,Taxa Emissão Certidão ....... - 0001,A,7,1,LIVRE 0001,000,Não se Aplica,400.00,1245.92
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,11229900050000000000,Taxa Água Terreno Baldio .... - 0001,A,7,1,LIVRE 0001,000,Não se Aplica,50.00,0.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,11300000000000000000,CONTRIBUICOES DE MELHORIA,S,3,,,000,Não se Aplica,32881.00,14605.25
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,11300400000000000000,Contribuição Pavimentação ... - 0001,A,5,1,LIVRE 0001,000,Não se Aplica,32881.00,14605.25
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,12000000000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,307995.00,276878.36
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,12100000000000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,307995.00,276878.36
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,12102900000000000000,CONTRIBUIÇÃO PREVIDENCIÁRIA AO FAP,S,5,,,000,Não se Aplica,307995.00,276878.36
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,9,FUNDO DE APOSENTADORIA E PENSÃO - FAP,1,Administração do FAP - 0050,RPP,12102907000000000000,Contribuição Servidor Ativo . - 0050,A,6,50,RPPS 0050,000,Não se Aplica,307995.00,276878.36
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,1265173.00,464894.22
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,13100000000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,500.00,0.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,13110000000000000000,ALUGUEIS,S,4,,,000,Não se Aplica,500.00,0.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,13110000030000000000,Aluguel Ginásio Esportes .... - 0001,A,7,1,LIVRE 0001,000,Não se Aplica,450.00,0.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,13110000040000000000,Aluguel Imóveis Públicos .... - 0001,A,7,1,LIVRE 0001,000,Não se Aplica,50.00,0.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,1264673.00,464894.22
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,13250000000000000000,REMUNERACAO DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,114673.00,46477.27
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,13250100000000000000,REM DEPOSITO RECURSO VINCULADO,S,5,,,000,Não se Aplica,36522.00,24663.34
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,13250102000000000000,RENDAS VINCULADAS AO FUNDEB,S,6,,,000,Não se Aplica,5000.00,4892.09
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,13250102010000000000,Renda de Aplicações ......... - 0031,A,7,31,FUNDEB 0031,000,Não se Aplica,5000.00,4892.09
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,13250103000000000000,RENDAS VINCULADAS AO FUNDO SAUDE,S,6,,,000,Não se Aplica,6900.00,8719.35
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,13250103010000000000,Renda de Aplicações ......... - 4011,A,7,4011,PAB ESTADO 4011,000,Não se Aplica,1000.00,3769.76
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,13250103020000000000,Renda de Aplicações ......... - 4050,A,7,4050,FARM BAS ESTADO 4050,000,Não se Aplica,100.00,151.49
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,13250103030000000000,Renda de Aplicações ......... - 4051,A,7,4051,F B DIAB MEL ESTADO 4051,000,Não se Aplica,100.00,49.80
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,13250103040000000000,Renda de Aplicações ......... - 4080,A,7,4080,PACS ESTADO 4080,000,Não se Aplica,100.00,0.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,13250103050000000000,Renda de Aplicações ......... - 4090,A,7,4090,PSF ESTADO 4090,000,Não se Aplica,200.00,55.02
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,13250103060000000000,Renda de Aplicações ......... - 4110,A,7,4110,BUCAL ESTADO 4110,000,Não se Aplica,100.00,16.10
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,13250103070000000000,Renda de Aplicações ......... - 4180,A,7,4180,AÇÃO VIG SAN ESTADO 4180,000,Não se Aplica,100.00,147.21
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,13250103080000000000,Renda de Aplicações ......... - 4510,A,7,4510,PAB FIXO UNIÃO 4510,000,Não se Aplica,1500.00,747.13
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,13250103090000000000,Renda de Aplicações ......... - 4520,A,7,4520,PSF UNIAO 4520,000,Não se Aplica,300.00,159.78
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,13250103100000000000,Renda de Aplicações ........  - 4530,A,7,4530,PACS UNIÃO 4530,000,Não se Aplica,500.00,513.93
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,13250103110000000000,Renda de Aplicações ......... - 4540,A,7,4540,BUCAL UNIÃO 4540,000,Não se Aplica,100.00,83.03
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,13250103120000000000,Renda de Aplicações ......... - 4580,A,7,4580,COMP ESP REG UNIÃO 4580,000,Não se Aplica,1500.00,1449.54
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,13250103130000000000,Renda de Aplicações ......... - 4590,A,7,4590,REDE CEGONHA UNIÃO 4590,000,Não se Aplica,100.00,2.20
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,13250103140000000000,Renda de Aplicações ......... - 4710,A,7,4710,TETO VIG SAN UNIÃO 4710,000,Não se Aplica,500.00,78.74
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,13250103150000000000,Renda de Aplicações ......... - 4730,A,7,4730,CAMP VACINA UNIÃO 4730,000,Não se Aplica,100.00,0.03
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,13250103160000000000,Renda de Aplicações ......... - 4760,A,7,4760,AÇÃO VIG SAN UNIÃO 4760,000,Não se Aplica,100.00,909.15
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,13250103170000000000,Renda de Aplicações ......... - 4770,A,7,4770,A FARMACÊUTICA UNIÃO 4770,000,Não se Aplica,500.00,314.93
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,13250103240000000000,Renda de Aplicações ----- 4900,A,7,4900,GESTÃO SAUDE - SUS ESTADO,000,Não se Aplica,0.00,116.27
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,13250103310000000000,Renda de Aplicações --------- 4780,A,7,4780,F BASICA VAR UNIÃO 4780,000,Não se Aplica,0.00,155.24
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,13250105000000000000,RENDAS VINCULADAS AO MDE,S,6,,,000,Não se Aplica,12278.00,951.24
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,13250105010000000000,Renda de Aplicações ......... - 0020,A,7,20,MDE 0020,000,Não se Aplica,12278.00,939.42
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,13250105070000000000,Renda de Aplicações ---- 2020,A,7,2020,S EDUCAÇÃO ESTADO,000,Não se Aplica,0.00,11.82
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,13250106000000000000,RENDAS VINCULADAS A SAUDE,S,6,,,000,Não se Aplica,6944.00,1345.29
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,13250106010000000000,Renda de Aplicações ......... - 0040,A,7,40,SAÚDE 0040,000,Não se Aplica,6944.00,1345.29
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,13250109000000000000,RENDAS VINCULADAS A CIDE,S,6,,,000,Não se Aplica,100.00,1609.28
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,13250109010000000000,Renda de Aplicações ......... - 3130,A,7,3130,CIDE 3130,000,Não se Aplica,100.00,1609.28
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,13250110000000000000,RENDAS VINCULADAS AO FNAS,S,6,,,000,Não se Aplica,600.00,2550.03
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,13250110010000000000,Renda de Aplicações ......... - 1010,A,7,1010,PBF 1010,000,Não se Aplica,100.00,751.19
