﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,73840000.00,76242316.64
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,9458000.00,9666484.55
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,7820000.00,8877005.46
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,4795000.00,4879672.55
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,11120200000000,IMP.S/PROPR PREDIAL/TERRIT URBANA-IPTU,S,5,,,000,Não se Aplica,3700000.00,2631104.22
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,11120200010000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2220000.00,1578663.38
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200020000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,925000.00,657808.64
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200030000,IPTU - ASPS,A,7,40,ACOES SERVICOS PUBLICOS SAUDE,000,Não se Aplica,555000.00,394632.20
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,11120400000000,IMP DE RENDA E PROVENTO DE QUALQUER NAT.,S,5,,,000,Não se Aplica,730000.00,1201256.70
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,11120431000000,IMP DE RENDA RET NAS FONTES S/REND TRAB.,S,6,,,000,Não se Aplica,730000.00,1201256.70
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,11120431010000,IRRF S/REND DO TRABALHO-ATIV/INAT EXEC/I,S,7,,,000,Não se Aplica,572800.00,1054675.99
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,11120431010100,IRRF-ATIVO/INATIVO-EXEC./INDIRETA-PROPR.,A,8,1,RECURSO LIVRE,000,Não se Aplica,343680.00,632822.61
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010200,IRRF - ATIVO/INATIVO-EXEC/INDIRETA - MDE,A,8,20,MDE,000,Não se Aplica,143200.00,263661.93
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010300,IRRF - ATIVO/INATIVO-EXEC/INDIRETA - ASP,A,8,40,ACOES SERVICOS PUBLICOS SAUDE,000,Não se Aplica,85920.00,158191.45
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,11120431020000,IRRF S/ REND DO TRAB-ATIV/INAT PODER LEG,S,7,,,000,Não se Aplica,15000.00,17376.88
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,11120431020100,IRRF - ATIVO/INATIVO-LEGISLATIVO-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,9000.00,10077.54
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020200,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,3750.00,4617.81
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020300,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ACOES SERVICOS PUBLICOS SAUDE,000,Não se Aplica,2250.00,2681.53
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,11120431060000,IRRF S/REND PR DE SERV TERC-POD EXEC/ND,S,7,,,000,Não se Aplica,140000.00,129203.83
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,11120431060100,IRRF - PREST DE SERV DE TERC.EXEC/IND-PR,A,8,1,RECURSO LIVRE,000,Não se Aplica,84000.00,77496.32
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060200,IRRF- PREST DE SERV DE TERC-EXEC/IND-MDE,A,8,20,MDE,000,Não se Aplica,35000.00,32315.72
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060300,IRRF - PREST SERV DE TERC-EXEC/IND-ASP,A,8,40,ACOES SERVICOS PUBLICOS SAUDE,000,Não se Aplica,21000.00,19391.79
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,11120431070000,IRRF S/REND PREST SERV TERCEIROS-LEGISL.,S,7,,,000,Não se Aplica,2200.00,0.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,11120431070100,IRRF - PREST DE SERV DE TERC-LEGISL-PROP,A,8,1,RECURSO LIVRE,000,Não se Aplica,1100.00,0.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070200,IRRF - PREST SERV DE TERC -LEGISLAT.-MDE,A,8,20,MDE,000,Não se Aplica,550.00,0.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070300,IRRF-PREST DE SERV TERC-LEGISLATIVO-ASP,A,8,40,ACOES SERVICOS PUBLICOS SAUDE,000,Não se Aplica,550.00,0.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,11120800000000,"IMP S/ TRANS""INTER-VIVOS""BENS IMOV E DIR",S,5,,,000,Não se Aplica,365000.00,1047311.63
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,11120800010000,ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,219000.00,628386.98
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800020000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,91250.00,261828.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800030000,ITBI - ASPS,A,7,40,ACOES SERVICOS PUBLICOS SAUDE,000,Não se Aplica,54750.00,157096.65
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,3025000.00,3997332.91
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,,,000,Não se Aplica,3025000.00,3997332.91
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,11130501000000,IMP. S/SERVICOS DE QUALQUER NATUREZA-ISS,S,6,,,000,Não se Aplica,3025000.00,3997332.91
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,11130501010000,ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1815000.00,2398402.71
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501020000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,756250.00,999337.83
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501030000,ISS - ASPS,A,7,40,ACOES SERVICOS PUBLICOS SAUDE,000,Não se Aplica,453750.00,599592.37
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,1338000.00,788874.51
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,138000.00,156374.99
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,11211700000000,TAXA DE FISCALIZ.DE VIGILANCIA SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,39334.36
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212100000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTA,A,5,1002,FUNDO  MEIO AMBIENTE,000,Não se Aplica,73000.00,56164.35
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,11212500000000,TAXA DE LICENCA P/ FUNC ESTAB/COMER/IND.,A,5,1,RECURSO LIVRE,000,Não se Aplica,20000.00,7000.13
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,45000.00,53876.15
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,1200000.00,632499.52
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,11222800000000,TAXA DE CEMITERIO,S,5,,,000,Não se Aplica,6000.00,0.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,11222801010000,TAXA DE CEMITÉRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,6000.00,0.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,11229000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,918500.00,468765.55
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,275500.00,163733.97
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,11229900010000,TAXA DE REGIST/INSPECAO DE PROD AGROPEC.,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,11229900060000,TAXA DE EXPEDIENTE,A,7,1,RECURSO LIVRE,000,Não se Aplica,88000.00,62486.38
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,11229900070000,TAXA DE SERVICOS DIVERSOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,82500.00,12698.35
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,11229900080000,TAXA EXCEDENTE (IPTU),A,7,1,RECURSO LIVRE,000,Não se Aplica,100000.00,88519.44
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900090000,TAXA CCIR FAG,A,7,1003,FUNDO MUNICIPAL AGRICULTURA,000,Não se Aplica,0.00,29.80
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,300000.00,604.58
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,11300400000000,CONT.MELHORIA P/PAVIMENT E OBRAS COMPL.,S,5,,,000,Não se Aplica,300000.00,604.58
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,11300400010000,CONTR. MELHORIA  P PAVIM. OBRAS E COMPL,A,7,1,RECURSO LIVRE,000,Não se Aplica,300000.00,604.58
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,435000.00,533819.04
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,12200000000000,CONTRIB DE INTERV NO DOMÍNIO ECONÔMICO,S,3,,,000,Não se Aplica,435000.00,533819.04
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,12209900000000,OUTRAS CONTRIBUICOES ECONOMICAS,S,5,,,000,Não se Aplica,435000.00,533819.04
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,6,SECRETARIA DE OBRAS E TRANSITO,1,SECRETARIA DE OBRAS E TRANSITO,PRM,12209900010000,CONTRIBUICAO ECON. - ILUMINACAO PUBLICA,A,7,1091,ILUMINAÇÃO PUBLIC- CIP,000,Não se Aplica,435000.00,533819.04
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,888200.00,219543.01
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,10000.00,1664.49
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,13110000000000,ALUGUEIS,S,4,,,000,Não se Aplica,10000.00,1664.49
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,13110000040000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,1664.49
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,878200.00,217878.52
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,878200.00,217878.52
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,13250100000000,REMUN.DEPOSITOS REC.VINCULADOS,S,5,,,000,Não se Aplica,378200.00,172895.72
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250100030000,REC. REM. DEP. BANC. REC VINC. FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,42350.00,8846.87
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250100050000,REC.REM.DEP.REC.VINC.MDE,A,7,20,MDE,000,Não se Aplica,20000.00,1104.85
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250100060000,"REC,REM.DEP.BANC.REC,VINC.ASPS",A,7,40,ACOES SERVICOS PUBLICOS SAUDE,000,Não se Aplica,37000.00,3123.44
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,13250110000000,REC REM DEP BANC RECURSOS VINCULADO-FNAS,S,6,,,000,Não se Aplica,0.00,4346.22
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110020000,FNAS PVMC,A,7,1107,FNAS - PVMC,000,Não se Aplica,0.00,787.91
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110030000,FNAS IGD SUAS,A,7,1013,FNAS IGD-SUAS,000,Não se Aplica,0.00,710.98
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110040000,FNAS PBFI,A,7,1012,FNAS PBFI,000,Não se Aplica,0.00,1935.48
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,7,SECRETARIA DE SAUDE,4,Fundo Municipal de Assistência Social,PRM,13250110050000,FNAS IGDBF,A,7,1094,FMAS IGDBF,000,Não se Aplica,0.00,911.85
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,13250111000000,REC REM DEP BANC DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,0.00,4975.77
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111010000,MAN EDU INF TD FNDE,A,7,1074,FNDE MAN EDU INF TD,000,Não se Aplica,0.00,1283.61
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111020000,REND APLIC FIN ONIBUS,A,7,1073,MP UNIBUS RURAIS ESCOLARES,000,Não se Aplica,0.00,3692.16
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,13250199000000,REC.REM.OUTROS DEP.BANC.REC.VINC.,S,6,,,000,Não se Aplica,278850.00,150498.57
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,7,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250199010000,REC.APLIC.FINANC.PFVPS,A,7,4710,TETO FINANCEIRO VIGILANCIA EM SAUDE-ECD,000,Não se Aplica,0.00,4225.13
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199020000,RECEITA RENDIMENTO FUNDO ASSIST SAUDE,A,7,40,ACOES SERVICOS PUBLICOS SAUDE,000,Não se Aplica,50000.00,1106.89
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199030000,REC.APLIC.FIN. UBS GARIBALDI,A,7,4996,CONTR CAPS OU UBS,000,Não se Aplica,0.00,1167.63
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,7,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250199040000,REC.APLIC.FINAC.FMS,A,7,4590,TETO FINANCEIRO - SIA/SUS,000,Não se Aplica,37000.00,5669.98
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199050000,REC. APLIC. FINANC. PROINFANCIA,A,7,1050,PROINFANCIA PAC II,000,Não se Aplica,0.00,6572.83
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,7,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250199060000,REC.APLIC.FINANC.ECD EPIDEMIOLOGIA,A,7,4710,TETO FINANCEIRO VIGILANCIA EM SAUDE-ECD,000,Não se Aplica,7500.00,0.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,7,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250199070000,REC.APLIC.FINANC.PAB,A,7,4510,PAB FIXO,000,Não se Aplica,40000.00,9186.24
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199080000,REC.APLIC.FINANC.FMAS PTMC,A,7,1011,FNAS PTMC,000,Não se Aplica,0.00,55.58
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199090000,REC.APLIC.FIN. CONTR CAPS,A,7,4996,CONTR CAPS OU UBS,000,Não se Aplica,0.00,21225.51
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,7,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250199100000,REC.APLIC.FINANC.FRACAO SAUDE P/TODOS,A,7,4090,PSF ESTADO,000,Não se Aplica,0.00,484.26
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,5,SECRETARIA DE PLANEJAMENTO E MEIO AMBIENTE,2,FUNDO LOCAL DE HABITACAO DE INTERESSE SOCIAL,PRM,13250199110000,REC.APLIC.FINANC.FHM,A,7,1006,FUNDO FULHIS,000,Não se Aplica,12500.00,18704.56
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199120000,REC.APLIC.FINANC.FCA,A,7,1004,FUNDO DA CRIANCA E ADOLESCENTE,000,Não se Aplica,2500.00,2633.83
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199130000,REC.APLIC.FINANC.FAG,A,7,1003,FUNDO MUNICIPAL AGRICULTURA,000,Não se Aplica,2500.00,244.91
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199140000,REC.APLIC.FINANC.FMMA,A,7,1002,FUNDO  MEIO AMBIENTE,000,Não se Aplica,37000.00,9056.23
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,4,SECRETARIA DE EDUCACAO,3,DESPESAS NAO COMPUTAVEIS NOS 25%,SCE,13250199150000,REC.APLIC.FINANC.PRAICI,A,7,1032,CEMAE,000,Não se Aplica,0.00,975.59
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199160000,REC.APLIC.FINANC SUS EDUC PERM,A,7,4900,EDUCAÇÃO EM SAUDE,000,Não se Aplica,0.00,3305.42
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199170000,REC.APLIC.FIN UBS VILA NOVA,A,7,4996,CONTR CAPS OU UBS,000,Não se Aplica,0.00,561.22
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199180000,REC.APLIC. FINANC. A REDE HOSPITALAR,A,7,4293,AQUISICAO DE EQUIPAMENTO (REDE HOSPITALA,000,Não se Aplica,0.00,4.78
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,4,SECRETARIA DE EDUCACAO,3,DESPESAS NAO COMPUTAVEIS NOS 25%,SCE,13250199190000,REC.APLIC.FINANC.PNAE,A,7,1008,PNAE FUNDAMENTAL,000,Não se Aplica,15000.00,5508.33
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,4,SECRETARIA DE EDUCACAO,3,DESPESAS NAO COMPUTAVEIS NOS 25%,SCE,13250199200000,REC.APLIC.FINANC.SALARIO EDUCACAO,A,7,1009,SALARIO EDUCACAO,000,Não se Aplica,60000.00,4151.03
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,4,SECRETARIA DE EDUCACAO,3,DESPESAS NAO COMPUTAVEIS NOS 25%,SCE,13250199210000,REC.APLIC.FINANC.PNATE,A,7,1051,PROGRAMA NAC. TRANSPORTE ESCOLAR - PNATE,000,Não se Aplica,3000.00,172.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199220000,REC.APLIC.FINANC.PEAS ASEMA PROT.CRIANCA,A,7,4400,OASF - ORIENTACAO APOIO SOCIO FAMILIAR,000,Não se Aplica,0.00,37.07
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199230000,REC.APLIC.FINAN EDUC EM SAUDE,A,7,4900,EDUCAÇÃO EM SAUDE,000,Não se Aplica,0.00,3900.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199240000,REC. APLIC. FINANC. AQUIS VEUCULO,A,7,4234,AQUISICAO DE AMBULANCIA,000,Não se Aplica,11000.00,633.98
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199250000,REC. APLIC. FINAN CAPS,A,7,4946,CONVENIO MS,000,Não se Aplica,0.00,423.18
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199280000,REC.APLIC.FINANC ESP E LAZER VILA,A,7,1056,ESPORTE E LAZER(quadra b vila nova),000,Não se Aplica,0.00,4771.07
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199290000,REC.APLIC.FINANC. ESPOR LAZER BOM,A,7,1055,ESPORTE E LAZER(praca edm laufffer),000,Não se Aplica,0.00,7416.74
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199300000,REC.APLIC.FINANC.PAC LOT POPULAR,A,7,1062,PAC LOT POPULAR,000,Não se Aplica,0.00,17044.79
