﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,129165547.00,136863325.32
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,26291774.13,26150568.11
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,23129598.06,23303936.24
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,20529598.06,20342809.41
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TE,S,5,,,000,Não se Aplica,13875092.55,12390926.03
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,11120200010000000000,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,8325043.53,7346150.21
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,1,Gastos Computaveis no Ensino,SCE,11120200020000000000,IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,3468788.14,3152769.94
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal da Saude-ASPS,SCS,11120200030000000000,IPTU - ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,2081260.88,1892005.88
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,5,,,000,Não se Aplica,1054505.51,1277700.88
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE,S,6,,,000,Não se Aplica,1054505.51,1277700.88
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,11120431010000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIV,S,7,,,000,Não se Aplica,921304.81,1092131.14
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,11120431010100000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,1,Recurso Livre,000,Não se Aplica,566102.96,655279.44
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,1,Gastos Computaveis no Ensino,SCE,11120431010200000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,222001.15,273032.47
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal da Saude-ASPS,SCS,11120431010300000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,133200.70,163819.23
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,11120431020000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATI,S,7,,,000,Não se Aplica,88800.47,35178.11
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,11120431020100000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPR,A,8,1,Recurso Livre,000,Não se Aplica,53280.28,20562.82
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,1,Gastos Computaveis no Ensino,SCE,11120431020200000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,22200.12,8718.69
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal da Saude-ASPS,SCS,11120431020300000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,13320.07,5896.60
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,11120431030000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INA,S,7,,,000,Não se Aplica,5550.03,869.36
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,11120431030100000000,IRRF - INATIVOS PAGOS PELO RPPS - PROPRI,A,8,1,Recurso Livre,000,Não se Aplica,3330.02,13.80
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,11120431030200000000,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,8,1,Recurso Livre,000,Não se Aplica,1387.51,5.75
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal da Saude-ASPS,SCS,11120431030300000000,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,832.50,849.81
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,11120431060000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,38850.20,149522.27
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,11120431060100000000,IRRF - PREST. DE SERV. DE TERCEIRO,A,8,1,Recurso Livre,000,Não se Aplica,23310.12,89712.83
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,1,Gastos Computaveis no Ensino,SCE,11120431060200000000,IRRF - PREST DE SERV. DE TERCEIRO,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,9712.55,37378.09
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal da Saude-ASPS,SCS,11120431060300000000,IRRF - PREST DE SERV. DE TERCEIRO,A,8,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,5827.53,22431.35
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,11120800000000000000,"""IMPOSTO SOBRE TRANSMISSAO """"INTER-VIVOS",S,5,,,000,Não se Aplica,5600000.00,6674182.50
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,11120800010000000000,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3360000.00,4004512.02
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,1,Gastos Computaveis no Ensino,SCE,11120800020000000000,ITBI - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1400000.00,1668544.48
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal da Saude-ASPS,SCS,11120800030000000000,ITBI - ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,840000.00,1001126.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,2600000.00,2961126.83
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,,,000,Não se Aplica,2600000.00,2961126.83
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,11130501000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,6,,,000,Não se Aplica,2600000.00,2961126.83
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,11130501010000000000,ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1560000.00,1464307.70
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,1,Gastos Computaveis no Ensino,SCE,11130501020000000000,ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,650000.00,931783.82
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal da Saude-ASPS,SCS,11130501030000000000,ISS - ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,390000.00,565035.31
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,3162176.07,2846631.87
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,11210000000000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,1004555.25,741367.98
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,11211700000000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANIT,A,5,4001,VIGILANCIA SANITARIA-MUNICIPIO,000,Não se Aplica,111000.58,119232.36
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,11212100000000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTA,A,5,1,Recurso Livre,000,Não se Aplica,5550.03,12058.03
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,11212500000000000000,TAXA DE LICENCA P/FUNCION. DE ESTAB,A,5,1,Recurso Livre,000,Não se Aplica,888004.64,610077.59
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,2157620.82,2105263.89
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,11220100000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,46620.24,14345.02
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,13,SECR. MUNIC. DE PESCA E AGRICULTURA,2,Fundo Munic. Desenv. Agropecuario,PRM,11220101000000000000,Taxa pela Prest.Servicos-FUNDAT,A,6,3086,FUNDO MUN. DESENVOLV.AGROP.-FUNDAT,000,Não se Aplica,44400.23,14032.94
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,11220102000000000000,TAXAS PELA PRESTACAO DE SERVICOS,A,6,1,Recurso Livre,000,Não se Aplica,2220.01,312.08
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,11229900000000000000,OUTRAS TAXAS P/ PREST. DE SERVICOS,S,5,,,000,Não se Aplica,2111000.58,2090918.87
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,11229901000000000000,TAXA DE LIMPEZA PUBLICA,A,6,1,Recurso Livre,000,Não se Aplica,2000000.00,1909978.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,11229902000000000000,OUTRAS TAXAS P/ PRESTACAO DE SERVICOS,A,6,1,Recurso Livre,000,Não se Aplica,111000.58,180940.87
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,12000000000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,3491000.00,4917564.65
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,12100000000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,3391000.00,4916175.32
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,12100100000000000000,CONTRIBUICAO MEDICA,S,5,,,000,Não se Aplica,1131000.00,1453164.21
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,12100101000000000000,CONTRIBUICAO MEDICA,S,6,,,000,Não se Aplica,1131000.00,1453164.21
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,12100101030000000000,CONTRIBUICAO MEDICA ATIVO,S,7,,,000,Não se Aplica,1050000.00,1453164.21
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,17,FUNDO MUNICIPAL DE ASSISTENCIA MEDICA,1,Fundo Municipal de Assistencia Medica,PRM,12100101030100000000,CONTRIBUICAO MEDICA ATIVO EXECUTIVO,A,8,1010,Recursos FUMAM,000,Não se Aplica,1030000.00,1433002.35
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,1,CAMARA MUNICIPAL,1,Camara Municipal,PRM,12100101030200000000,CONTRIBUICAO MEDICA ATIVO LEGISLATIVO,A,8,1010,Recursos FUMAM,000,Não se Aplica,20000.00,20161.86
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,17,FUNDO MUNICIPAL DE ASSISTENCIA MEDICA,1,Fundo Municipal de Assistencia Medica,PRM,12100101040000000000,CONTRIBUICAO MEDICA INATIVO,A,7,1010,Recursos FUMAM,000,Não se Aplica,80000.00,0.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,17,FUNDO MUNICIPAL DE ASSISTENCIA MEDICA,1,Fundo Municipal de Assistencia Medica,PRM,12100101050000000000,CONTRIBUICAO MEDICA PENSIONISTA,A,7,1010,Recursos FUMAM,000,Não se Aplica,1000.00,0.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,12102900000000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME,S,5,,,000,Não se Aplica,2260000.00,3463011.11
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,12102907000000000000,CONTRIB. DE SERVIDOR ATIVO RPPS,S,6,,,000,Não se Aplica,2250000.00,3463011.11
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,16,FUNDO MUNICIPAL DE SEGURIDADE SOCIAL,1,FUNDO DE SEGURIDADE SOCIAL,RPP,12102907010000000000,CONT.  .ATIVO  LEGISL. RPPS,A,7,50,Regime Prop. de Prev. Social - RPPS,000,Não se Aplica,50000.00,71662.58
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,16,FUNDO MUNICIPAL DE SEGURIDADE SOCIAL,1,FUNDO DE SEGURIDADE SOCIAL,RPP,12102907020000000000,CONT.SERV. ATIVO RPPS,A,7,50,Regime Prop. de Prev. Social - RPPS,000,Não se Aplica,2200000.00,3391348.53
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,16,FUNDO MUNICIPAL DE SEGURIDADE SOCIAL,1,FUNDO DE SEGURIDADE SOCIAL,RPP,12102909000000000000,CONTRIB.  SERVIDOR INATIVO RPPS,A,6,50,Regime Prop. de Prev. Social - RPPS,000,Não se Aplica,10000.00,0.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,5,SECRETARIA MUNICIPAL DA FAZENDA,2,Fundo Municipal de Ilum. Publica,PRM,12300000000000000000,CONTRIB. P/CUSTEIO DO SEREV. DE ILUM. PU,A,3,5000,FUNDO MUNICIPAL  ILUMINACAO PUBLICA,000,Não se Aplica,100000.00,1389.33
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,6750452.80,4913091.75
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,13100000000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,110521.80,61568.46
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,13110000000000000000,ALUGUEIS,S,4,,,000,Não se Aplica,110521.80,61568.46
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,13110000040000000000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,Recurso Livre,000,Não se Aplica,110521.80,61568.46
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,6584931.00,4797432.11
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,1102886.00,1231848.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,13250100000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VIN,S,5,,,000,Não se Aplica,492386.00,344801.82
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal da Saude-ASPS,SCS,13250101000000000000,REM.DEP.BANCARIO-CONV.SAUDE,A,6,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,10476.00,1497.51
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,13250102000000000000,REMUNER. DE DEP. BANC-FUNDEF/FUNDEB,S,6,,,000,Não se Aplica,157140.00,27480.27
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,2,F.U.N.D.E.B.,SCE,13250102020000000000,REC.REND.APLIC. - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,157140.00,27480.27
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,13250103000000000000,REMUN. DEP. BANC.Aux.Convenios,S,6,,,000,Não se Aplica,113170.00,123059.20
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,12,SECRETARIA MUNICIPAL DE ACAO SOCIAL,3,Fundo Munic. de Assistencia Social,PRM,13250103000000000000,REMUN. DEP. BANC.Aux.Convenios,A,6,1020,Convenios e Auxilios,000,Não se Aplica,0.00,111679.21
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103010000000000,REM.DEP.BANCARIO-VIG.SANITARIA VERAO LEG,A,7,4200,VIG. SAUDE AMBIENTAL,000,Não se Aplica,1050.00,0.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103020000000000,REM.DEPOSITO BANCARIO -AFB-MS,A,7,4770,FARMACIA BASICA FEDERAL,000,Não se Aplica,5230.00,1954.11
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103030000000000,REM. DEP.BANC. FARMACIA BASICA,A,7,4770,FARMACIA BASICA FEDERAL,000,Não se Aplica,1050.00,0.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103040000000000,REM. DEP. BANC.SAUDE MENTAL,A,7,4690,RECURSOS CAPS,000,Não se Aplica,250.00,0.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103050000000000,REM. DEP. BANC.PAC-AGENTES COMUNITARIOS,A,7,4530,PACS-AGENTES COMUNITARIOS DA SAUDE,000,Não se Aplica,1050.00,722.93
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103060000000000,REM.DEP.BANC.FNS-MS-EPDEMIOLOGIA,A,7,4710,TETO FINANCEIRO DA VIG. SAUDE,000,Não se Aplica,10500.00,2705.93
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103070000000000,REM. DEP. BANC.FMS-PAB,A,7,4510,PAB FIXO,000,Não se Aplica,35700.00,16422.14
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103080000000000,REM. DEP. BANC.PSF-SAUDE BUCAL,A,7,4540,SAUDE BUCAL UNIAO,000,Não se Aplica,1050.00,140.95
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103090000000000,REM.DEPOS. BANCARIO-PSF UNIAO,A,7,4520,PSF-SAUDE DA FAMILIA UNIAO,000,Não se Aplica,1050.00,529.82
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103100000000000,REM.DEP.BANC.VG.MS.TRAMANDAI,A,7,4760,PISO ATENCAO BASICA EM VISA,000,Não se Aplica,2100.00,5291.03
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103110000000000,REM.DEP.BANC.BERGS/PSF,A,7,4090,PSF- ESTADO,000,Não se Aplica,1050.00,69.34
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103120000000000,REM.DEP.BANC.BERGS-COMBATE A DENGUE,A,7,4180,Vigilancia Sanitaria,000,Não se Aplica,1050.00,702.23
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103130000000000,REM.DEP.BANC.BERGS-CONS.POPULAR 24 HORA,A,7,4241,CONSULTA POPULAR-Reforma 24 horas,000,Não se Aplica,520.00,0.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103140000000000,REM.DEP.BANC.BERGS-IA FARM.BASICA,A,7,4050,FARMACIA BASICA ESTADUAL,000,Não se Aplica,2100.00,3577.20
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103150000000000,REM.DEP.BANC.BERGS/SAUDE BUCAL,A,7,4110,SAUDE BUCAL-ESTADO,000,Não se Aplica,520.00,13.37
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103160000000000,REM.DEP.BANC.BERGS-EQUIP. HOSPITAL,A,7,4245,CONSULTA POPULAR HOSPITAL,000,Não se Aplica,1050.00,9786.80
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103170000000000,REM.DEP.BANC.BERGS CONS.POPULAR 2007/200,A,7,4232,CONSULTA POPULAR,000,Não se Aplica,1050.00,540.26
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103180000000000,REM.DEP.BANC.BRASIL-INAPMS/SSMA,A,7,4590,TETO FINANCEIRO SUS,000,Não se Aplica,2100.00,9504.80
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103190000000000,REM.DEP.BANC.BRASIL FMS/MS,A,7,4841,RECURSOS CAPS,000,Não se Aplica,10500.00,1490.43
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103200000000000,REM.DEP.BANC.BRASIL-VIG.SANITARIA,A,7,4001,VIGILANCIA SANITARIA-MUNICIPIO,000,Não se Aplica,10500.00,8397.70
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103210000000000,REM.DEP.BANC.BERGS-EPIDEMIOLOGIA,A,7,4190,EPDEMIOLOGIA,000,Não se Aplica,520.00,31.53
